﻿"Nouvelle structure des catégories à partir du 10 juin 2019 - CAFR","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","Numéro de catégorie"
"","","","","Démarreurs combinés","","181699"
"","","","","Démarreurs DOL pleine tension","","181700"
"","","","","Démarreurs manuels","","181707"
"","","","","Démarreurs plusieurs vitesses","","181701"
"","","","","Démarreurs progressifs","","181702"
"","","","","Pièces et accessoires pour démarreurs","","181705"
"","","","","Supports et enceintes","","181704"
"","","","","Autres","","181706"
"","","Autres","","","","36802"
"","Bureau","","","","","25298"
"","","Fournitures de bureau","","","","58271"
"","","","Accessoires de bureau","","","25337"
"","","","","Agrafeuses","","113752"
"","","","","Classeurs pour cartes de visite","","61754"
"","","","","Dévidoirs de ruban adhésif","","117534"
"","","","","Ensembles pour bureau","","25340"
"","","","","Organisateurs bureau, tiroirs","","25339"
"","","","","Papillons adhésifs amovibles","","117014"
"","","","","Porte-cartes d'affaires","","25338"
"","","","","Porte-copies","","61753"
"","","","","Rubans et correcteurs liquides","","127535"
"","","","","Staples","","113753"
"","","","","Taille-crayons","","25341"
"","","","","Timbres","","25342"
"","","","","Autres","","3297"
"","","","Calendriers et planificateurs","","","61774"
"","","","","Calendriers","","61752"
"","","","","Planificateurs et organiseurs","","3295"
"","","","","Recharges","","117006"
"","","","","Autres","","159709"
"","","","Classement, rangement, reliure","","","25344"
"","","","","Classeurs et fournitures","","25345"
"","","","","Dossiers et fournitures","","25346"
"","","","","Relieuses","","61756"
"","","","","Reliures et couvertures","","61755"
"","","","","Autres","","11834"
"","","","Étiquettes vierges","","","117007"
"","","","Médias vierges, lots/vrac","","","11162"
"","","","","Cassettes vierges","","11165"
"","","","","Disques CD-R","","21890"
"","","","","Disques CD-RW","","21891"
"","","","","Disques DVD+R","","61633"
"","","","","Disques DVD+RW","","67083"
"","","","","Disques DVD-R","","11163"
"","","","","Disquettes","","11164"
"","","","","Emballages DVD/CD","","61634"
"","","","","Lecteurs SuperDisks","","67089"
"","","","","Trousses de nettoyage","","44927"
"","","","","Autres","","11166"
"","","","Produits en papier","","","20160"
"","","","","Bloc-notes","","20164"
"","","","","Cartes de visite","","257903"
"","","","","Cartes sans texte","","257905"
"","","","","Papier cartonné","","257904"
"","","","","Papier copie, imprimante, fax","","61769"
"","","","","Papier pour traceur","","92153"
"","","","","Tenue de dossiers, formulaires","","25350"
"","","","","Autres","","3305"
"","","","Stylos, crayons et marqueurs","","","25351"
"","","","","Crayon en bois","","257911"
"","","","","Marqueurs effaçables","","258033"
"","","","","Marqueurs lavables","","257910"
"","","","","Marqueurs permanents","","257909"
"","","","","Plumes à réservoir","","61778"
"","","","","Portemines","","257908"
"","","","","Recharges de stylos, d'encre et de mines","","67107"
"","","","","Stylos à bille et à pointe roulante","","257906"
"","","","","Stylos de calligraphie","","257907"
"","","","","Surligneurs","","119128"
"","","","","Autres","","11835"
"","","","Tapis de souris","","","62048"
"","","","Autres","","","159710"
"","","Lots en gros","","","","67111"
"","","Matériel de bureau","","","","50203"
"","","","Accessoires pour calculatrices","","","185073"
"","","","Calculatrices","","","9972"
"","","","Déchiqueteuses","","","67095"
"","","","Dictée et sténographie","","","62034"
"","","","","Accessoires pour la dictée","","62045"
"","","","","Dictaphones et enregistreurs vocaux","","62042"
"","","","","Machines à sténographier","","62044"
"","","","Dictionnaires et traducteurs électroniques","","","94861"
"","","","Étiquetage","","","25347"
"","","","","Étiqueteuses","","25348"
"","","","","Rubans d'étiquettes et cartouches","","58261"
"","","","","Autres","","58262"
"","","","Horodateurs et fournitures","","","117525"
"","","","","Accessoires","","117526"
"","","","","Horodateurs","","117533"
"","","","","Autres","","25325"
"","","","Machines à écrire et texteurs","","","25326"
"","","","Matériel de laminage","","","61771"
"","","","","Machines à plastifier","","25317"
"","","","","Rouleaux, feuilles et pochettes à laminer","","257898"
"","","","","Pièces et accessoires pour laminage","","257899"
"","","","Pièces et accessoires pour photocopieurs","","","25301"
"","","","","Copieurs","","109684"
"","","","","Encre en poudre","","29405"
"","","","","Pièces et accessoires","","67075"
"","","","","Trousses de nettoyage","","67073"
"","","","","Trousses de recharge","","67076"
"","","","","Autres - Matériel pour photocopieurs et copieurs","","67074"
"","","","Pièces et accessoires pour télécopieurs","","","25307"
"","","","","Encre pour télécopieur","","29796"
"","","","","Télécopieurs","","3298"
"","","","","Autres","","117521"
"","","","Autres","","","159711"
"","","Meubles de bureau","","","","11828"
"","","","Bibliothèques","","","11829"
"","","","Bureaux et tables","","","11832"
"","","","Chaises et tabourets","","","257900"
"","","","Classeurs","","","3299"
"","","","Cubicules et cloisons","","","61681"
"","","","Meuble pour ordinateur","","","11831"
"","","","Repose-pieds","","","257901"
"","","","Supports pour présentation et lutrins","","","257902"
"","","","Autres","","","3300"
"","","Microfilm et microfiche","","","","61673"
"","","Présentoirs foire commerciale","","","","3241"
"","","","Écrans portatifs","","","71485"
"","","","Kiosques pliables","","","3242"
"","","","Porte-bannières, affiches","","","71484"
"","","","Présentoirs foire commerciale","","","71486"
"","","","","Éclairage foire commerciale","","71489"
"","","","","Mallettes de transport","","71490"
"","","","","Supports/Présentoirs livres","","71487"
"","","","","Tables foire commerciale","","71488"
"","","","","Autres - Accessoires pour présentoirs d'exposition","","55851"
"","","","Autres","","","1304"
"","","Projecteurs et équipement de présentation","","","","25319"
"","","","Ampoules pour projecteurs","","","58270"
"","","","Écrans","","","25323"
"","","","Haut-parleurs et micros","","","25320"
"","","","Pointeurs laser","","","14954"
"","","","Projecteurs","","","67094"
"","","","Tableaux à essuyage à sec","","","61770"
"","","","Transparents, acétates","","","159708"
"","","","Autres","","","3307"
"","","Systèmes télécom","","","","11907"
"","","","Autocommutateurs téléphoniques et PBX","","","11908"
"","","","Équipement pour conférences","","","61834"
"","","","Multiplexeurs","","","51271"
"","","","Systèmes de musique d'attente","","","99268"
"","","","Systèmes vocaux et de traitement de la voix","","","51278"
"","","","Téléphones, combinés de bureau","","","11909"
"","","","Autres","","","51279"
"","","Autres","","","","302"
"","CNC, travail du métal et fabrication","","","","","11804"
"","","Équipement de métallurgie","","","","258061"
"","","","Aléseuses par étincelles","","","258068"
"","","","Centres d'usinage et fraiseuses","","","258084"
"","","","Chanfreineuses","","","258443"
"","","","Cintreuses","","","42147"
"","","","Cisailles à tôle","","","41958"
"","","","Distributeurs et convoyeurs à vis","","","104235"
"","","","Encocheuses","","","258442"
"","","","Machines à percer et à tarauder","","","258063"
"","","","","Bras à taraudage","","258066"
"","","","","Centres de forage et de taraudage","","258067"
"","","","","Perceuses à colonne au sol et pour établi","","258065"
"","","","","Perceuses à colonne magnétiques et portables","","258064"
"","","","Machines à polir","","","258085"
"","","","Machines à poncer","","","258072"
"","","","Machines à roder","","","258073"
"","","","Machines à tailler les engrenages","","","258071"
"","","","Machines de découpe au jet d'eau","","","258052"
"","","","Machines de ferronnier","","","258075"
"","","","Machines de finissage","","","258069"
"","","","Machines de taille au laser","","","258074"
"","","","Perceuses","","","258062"
"","","","Plieuses","","","258070"
"","","","Ponceuses","","","259028"
"","","","","Ponceuses à main","","259030"
"","","","","Ponceuses à parquets","","259029"
"","","","Presses à poinçonner","","","31372"
"","","","Presses plieuses","","","41957"
"","","","Profileuses","","","258444"
"","","","Riveteuses","","","258445"
"","","","Scies et couteaux à métaux","","","258077"
"","","","","Couteaux à diamant","","258083"
"","","","","Scies à béton","","259023"
"","","","","Scies à découper à chantourner","","258081"
"","","","","Scies à métaux","","258082"
"","","","","Scies à onglets","","259025"
"","","","","Scies à ruban horizontales","","258079"
"","","","","Scies à ruban portatives","","258080"
"","","","","Scies à ruban verticales","","258060"
"","","","","Scies alternatives","","258455"
"","","","","Scies circulaires","","259022"
"","","","","Scies de maçonnerie","","259024"
"","","","","Autres scies à métaux","","259026"
"","","","Tours à métaux","","","258076"
"","","","Autres équipements de métallurgie","","","258086"
"","","Équipement de soudure et brasage","","","","182941"
"","","","Matériel de soudage et accessoires","","","34095"
"","","","","Accessoires de soudure MIG/TIG/électrodes","","182908"
"","","","","","Affûteurs d'électrodes","258171"
"","","","","","Buses et lentilles de serrage","171586"
"","","","","","Étuves à électrodes","182910"
"","","","","","Pédales de commande de pied","258172"
"","","","","","Porte-électrodes","182909"
"","","","","","Autres - Accessoires de soudure MIG/TIG/électrodes","182911"
"","","","","Accessoires découpage plasma","","182912"
"","","","","","Buses et tuyères","171585"
"","","","","","Ensembles de découpage","182913"
"","","","","","Pochoirs et patrons","182914"
"","","","","Aimants de soudage","","258175"
"","","","","Carte imprimée de soudage","","258173"
"","","","","Chariots de soudage","","67053"
"","","","","Cylindres de soudage à gaz","","124820"
"","","","","Dévidoirs et câbles de soudage","","182915"
"","","","","Établis, positionneurs et tables de soudage","","182917"
"","","","","Livres et manuels de soudage","","182918"
"","","","","Matériaux de soudage","","182905"
"","","","","","Baguettes de soudage","258303"
"","","","","","Électrodes découpage à plasma","182906"
"","","","","","Électrodes en tungstène","67063"
"","","","","","Fils de soudage","258304"
"","","","","","Autres matériaux de soudage","182907"
"","","","","Protections de soudage","","67044"
"","","","","","Casques de soudage","92090"
"","","","","","Casques et lunettes de soudage","171584"
"","","","","","Couvertures de soudage","182895"
"","","","","","Écrans de soudage","182894"
"","","","","","Gants de soudage","67045"
"","","","","","Housses de soudeuse","258174"
"","","","","","Lunettes de soudage","67046"
"","","","","","Manches de soudage","182893"
"","","","","","Rideaux de soudage","182896"
"","","","","","Tabliers de soudage","58260"
"","","","","","Vestes de soudage","67051"
"","","","","","Autres","67052"
"","","","","Régulateurs de gaz, soupapes et accessoires","","182916"
"","","","","Soudeuses, coupeuses, torches","","182897"
"","","","","","Découpeurs de plasma","166672"
"","","","","","Ensembles de soudure/coupure","182904"
"","","","","","Pistolets et torches MIG","67054"
"","","","","","Soudeuses à l'arc","182898"
"","","","","","Soudeuses MIG","124822"
"","","","","","Soudeuses multifonctions","182899"
"","","","","","Soudeuses par points","182901"
"","","","","","Soudeuses TIG","124825"
"","","","","","Torches de coupure à gaz","182903"
"","","","","","Torches de soudure à gaz","182902"
"","","","","","Torches TIG","67062"
"","","","","","Torches/découpeurs de plasma","182900"
"","","","","","Tuyaux et buses de chalumeau","258109"
"","","","","Autres","","11774"
"","","","Matériel et accessoires de soudage/dessoudage","","","182942"
"","","","","Consommables de brasage","","182949"
"","","","","","Mèches et tresses","182950"
"","","","","","Nettoyants et détergents","182951"
"","","","","","Pâtes à braser","182952"
"","","","","","Fils à braser","124821"
"","","","","","Autres","182953"
"","","","","Creusets à soudage/cuves à dessoudage","","182947"
"","","","","Hottes aspirantes","","182948"
"","","","","Nettoyants pointe fer à braser","","182946"
"","","","","Pistolets et fers à souder","","258302"
"","","","","Pointes de brasage","","109557"
"","","","","Postes de brasage/réparation","","182943"
"","","","","Postes de rebillage BGA","","182954"
"","","","","Supports de fers à braser","","182945"
"","","","","Autres - Accessoires de brasage et débrasage","","57012"
"","","Équipement d'ingénierie des processus","","","","45038"
"","","","Matériel de filtration","","","258222"
"","","","","Filtration de poussière","","258223"
"","","","","","Sacs et cartouches capteurs de poussière","258225"
"","","","","","Systèmes de filtration d'air/capteurs de poussière","258224"
"","","","","Filtration des fluides","","258226"
"","","","","","Systèmes filtration des fluides, cuves et boîtiers","258227"
"","","","","","Paniers de filtration et treillis métallique","258228"
"","","","","","Sacs et cartouches de filtres à liquide","258229"
"","","","Matériel de traitement du plastique","","","36350"
"","","","","Équipement auxiliaire","","67065"
"","","","","","Broyeurs à matières plastiques","67067"
"","","","","","Séchoirs pour traitement du plastique","67066"
"","","","","","Soudeuses et scelleurs","71420"
"","","","","","Autres","36351"
"","","","","Machines de moulage du plastique","","45037"
"","","","","Moules, matrices","","61791"
"","","","","Autres matériels de traitement du plastique","","26258"
"","","","Chaudières pour traitement","","","258230"
"","","","Mélangeurs industriels","","","258231"
"","","","","Mélangeurs à tambour/à cuve","","258232"
"","","","","Mélangeurs de boue","","258233"
"","","","","Mélangeurs de peinture","","258234"
"","","","Autres - Équipement d'ingénierie des processus","","","11809"
"","","Équipement fabrication textile","","","","45033"
"","","","Fournitures textiles","","","53235"
"","","","Machines à broder","","","67224"
"","","","Machines à coudre industrielles","","","26256"
"","","","Machines de coupage et de finition","","","258295"
"","","","","Couteaux électriques à lame circulaire","","258299"
"","","","","Couteaux électriques à lame verticale","","258300"
"","","","","Machines à couper au laser et à ultrasons","","258298"
"","","","","Machines à découpe","","258296"
"","","","","Machines à percer et à entailler","","258297"
"","","","","Machines de finissage","","258301"
"","","","Pièces et accessoires pour machines textiles","","","45034"
"","","","Autres - Équipement de fabrication textile","","","45036"
"","","Équipements de menuiserie","","","","259031"
"","","","Cisailles universelles","","","259037"
"","","","Fers à joints","","","67227"
"","","","Machine à mortaiser","","","259036"
"","","","Machines à façonner","","","259038"
"","","","Machines à plaqueuse de chant","","","258305"
"","","","Machines à portes","","","259032"
"","","","Machines à queue d'aronde","","","259035"
"","","","Machines à tenon","","","259034"
"","","","Machines trous de poche","","","259033"
"","","","Perceuses","","","67228"
"","","","Perceuses à colonne au sol et pour établi","","","258307"
"","","","Perceuses à colonne magnétiques et portables","","","258308"
"","","","Ponceuses","","","258309"
"","","","","Accessoires et bandes de ponçage","","258312"
"","","","","Ponceuses à main","","258311"
"","","","","Ponceuses à parquets","","258310"
"","","","Raboteuses","","","67229"
"","","","Routeurs","","","57122"
"","","","Scies","","","258313"
"","","","","Scies à découper à chantourner","","258320"
"","","","","Scies à main","","258319"
"","","","","Scies à métaux","","258318"
"","","","","Scies à onglets","","258321"
"","","","","Scies à ruban portatives","","258315"
"","","","","Scies à ruban stationnaires","","258316"
"","","","","Scies alternatives","","258322"
"","","","","Scies circulaires","","258317"
"","","","","Scies circulaires à table","","258323"
"","","","Tours","","","57121"
"","","","Autres - Équipement pour travail du bois","","","11810"
"","","Fluides et réfrigérants métallurgiques","","","","185128"
"","","Fournitures de métallurgie","","","","258093"
"","","","Abrasifs","","","58193"
"","","","","Bandes de ponçage","","58194"
"","","","","Brosses abrasives","","258094"
"","","","","","Brosses à poils radiaux","258099"
"","","","","","Brosses à spirale et à tube","258100"
"","","","","","Brosses d'extrémité","258097"
"","","","","","Brosses en bandes","258101"
"","","","","","Brosses en forme de disque","258096"
"","","","","","Brosses métalliques à manche","258098"
"","","","","","Brosses métalliques circulaires","258103"
"","","","","","Brosses-boisseau","258095"
"","","","","Conditionneurs de surface manuels","","258116"
"","","","","","Blocs de ponçage","258117"
"","","","","","Éponges de ponçage","258120"
"","","","","","Feuilles de ponçage","258119"
"","","","","","Tampons de ponçage","258118"
"","","","","Disques de ponçage","","258129"
"","","","","","Disques à changement rapide","258139"
"","","","","","Disques à lamelles","258135"
"","","","","","Disques auto-adhésifs","258138"
"","","","","","Disques auto-agrippants","258136"
"","","","","","Disques de feutre","258133"
"","","","","","Disques de fibre","258134"
"","","","","","Disques d'ébavurage","258131"
"","","","","","Disques superposés","258137"
"","","","","","Tampons de disques de rechange","258132"
"","","","","Étoiles abrasives","","258145"
"","","","","Fraises rotatives","","258113"
"","","","","Lames d'ébavurage","","258053"
"","","","","Meules sur tige","","258115"
"","","","","Outils d'ébavurage","","258054"
"","","","","Pierres à aiguiser","","258146"
"","","","","Polissage","","258121"
"","","","","","Coiffes de polissage","258128"
"","","","","","Disques de polissage en feutre","258124"
"","","","","","Enduits de finition","258126"
"","","","","","Feutres à polir en croix","258123"
"","","","","","Meules de polissage","258122"
"","","","","","Rodoirs de cylindre flexibles","258127"
"","","","","","Roues à polir en feutre","258125"
"","","","","Roues abrasives","","258104"
"","","","","","Cônes et fiches de meulage","258108"
"","","","","","Meules à lamelles abrasives","258107"
"","","","","","Meules à tronçonner et à couper","58196"
"","","","","","Meules angulaires et à rectifier les filières","258105"
"","","","","","Meules d'ébavurage","258106"
"","","","","","Meules pour meuleuses de surface","258111"
"","","","","","Meules pour meuleuses d'établi et sur socle","258110"
"","","","","","Meules pour meuleuses forme coupelle","25264"
"","","","","Rouleaux de ponçage","","258140"
"","","","","","Rouleaux à spirale et à cartouche","258144"
"","","","","","Rouleaux abrasifs","258141"
"","","","","","Rouleaux de disques de ponçage","258142"
"","","","","","Rouleaux de feuilles à poncer","258143"
"","","","","Tambours de polissage et support","","258147"
"","","","","","Support de polissage au tambour","258149"
"","","","","","Tambour de polissage rotatif","258148"
"","","","","","Verre vibratoire","258150"
"","","","","Autres","","58198"
"","","","Affûteurs d'outils de coupe","","","258168"
"","","","Alésoirs","","","258186"
"","","","","Alésoirs à cône morse","","258198"
"","","","","Alésoirs à machine","","258192"
"","","","","Alésoirs à main","","258193"
"","","","","Alésoirs coniques à goupilles","","258196"
"","","","","Alésoirs creux","","258194"
"","","","","Alésoirs de chaudronnerie","","258190"
"","","","","Alésoirs de tuyau conique","","258197"
"","","","","Alésoirs modulaires","","258189"
"","","","","Alésoirs pour vis d'assemblage de chambrage","","258191"
"","","","","Alésoirs réglables et élargisseurs","","258187"
"","","","Broches","","","258151"
"","","","","Broches à rainure de clavette","","258153"
"","","","","Broches rotatives","","258130"
"","","","","Cales de broche","","258154"
"","","","","Prises de configuration de broche","","258152"
"","","","EDM","","","258165"
"","","","Fraises à filetage","","","258220"
"","","","Fraises à fileter","","","258181"
"","","","Fraises en bout","","","258166"
"","","","","Fraises en bout de finition","","258167"
"","","","","Fraises en bout de finition indexables","","258176"
"","","","","Fraises en bouts pour ébauche","","258182"
"","","","","Accessoires et rallonges pour fraises en bout","","258183"
"","","","Grains","","","41933"
"","","","Lames","","","258199"
"","","","","Guides de scie à chaîne et chaînes","","258201"
"","","","","Lames de scie à diamant","","258204"
"","","","","Lames de scie à guichet","","259027"
"","","","","Lames de scie à métaux","","258205"
"","","","","Lames de scie à ruban","","258200"
"","","","","Lames de scie circulaire","","258202"
"","","","","Lames de scie de bijoutier et à chantourner","","258207"
"","","","","Lames de scie passe-partout","","258203"
"","","","","Lames de scie sauteuse et à découper","","258208"
"","","","","Scies-cloches","","258206"
"","","","Matrices","","","258185"
"","","","","Clés pour filières","","258178"
"","","","","Peignes à fileter","","258179"
"","","","","Têtes de filière, peignes à fileter et supports","","258177"
"","","","Outils de tournage","","","258055"
"","","","Poinçons","","","258184"
"","","","Tarauds","","","258209"
"","","","","Clés de taraudage et ensemble de tarauds","","258219"
"","","","","Tarauds à entrée hélicoïdale","","258216"
"","","","","Tarauds à gorges hélicoïdales","","258215"
"","","","","Tarauds à goujures droites","","258217"
"","","","","Tarauds à l'enfilade, à poulie et à écrou","","258211"
"","","","","Tarauds à main","","258212"
"","","","","Tarauds formateurs de filets","","258218"
"","","","","Tarauds pour filet rapporté","","258214"
"","","","","Tarauds pour tuyau","","258213"
"","","","","Tarauds trapézoïdaux","","258210"
"","","","Tiges de forage","","","58213"
"","","","","Butées de perçage","","258164"
"","","","","Ébauches de forets","","258162"
"","","","","Forets d'usinage","","258160"
"","","","","Fraises","","258155"
"","","","","Mèches pour perceuse électrique","","258161"
"","","","","Outils à chambrer","","258156"
"","","","","Rallonges pour forets et ensembles","","258163"
"","","","","Rangement pour mèches","","258158"
"","","","","Scies emporte-pièce","","258157"
"","","","","Autres","","159703"
"","","","Autres fournitures de métallurgie","","","258221"
"","","Inspection et mesure de métallurgie","","","","185130"
"","","","Aimants de retenue","","","58240"
"","","","Cales-étalons et espaceurs","","","41934"
"","","","Carrés","","","58246"
"","","","Étriers","","","258058"
"","","","","Compas et compas à pointe sèche","","258090"
"","","","","Jauges à coulisse","","258087"
"","","","","Pieds à coulisse à cadran","","258088"
"","","","","Pieds à coulisse numériques","","258089"
"","","","","Pieds à coulisse vernier","","258091"
"","","","Indicateurs","","","58239"
"","","","Jauges d'inspection","","","58235"
"","","","Machines CMM, comparateurs","","","25271"
"","","","Marbre","","","58247"
"","","","Micromètres","","","41938"
"","","","Rapporteurs d'angles","","","58248"
"","","","Règles","","","58245"
"","","","Autres - Inspection et mesure de métallurgie","","","12581"
"","","Logiciel de métallurgie","","","","166671"
"","","Manuels et livres sur le travail du bois","","","","67237"
"","","Manuels, livres et plans sur le travail du métal","","","","258092"
"","","Matériel de menuiserie","","","","258324"
"","","","Forets à bois","","","67240"
"","","","Forets de routeurs","","","258337"
"","","","","Mèches de toupie diamantées","","258338"
"","","","","Mèches de toupie droites","","258341"
"","","","","Mèches de toupie hélicoïdales","","258340"
"","","","","Mèches de toupie pour profil de bord","","258339"
"","","","Lames","","","258325"
"","","","","Lames bancs de scie/scie circulaire double rainer","","258332"
"","","","","Lames de scie à guichet","","258331"
"","","","","Lames de scie à main","","258329"
"","","","","Lames de scie à métaux","","258328"
"","","","","Lames de scie à ruban","","258326"
"","","","","Lames de scie circulaire","","258327"
"","","","","Lames de scie sauteuse et à découper","","258330"
"","","","Outils de ciselage et d'estampage","","","258333"
"","","","","Ciseaux","","258334"
"","","","","Couteaux","","258335"
"","","","","Autres outils à ciseler","","258336"
"","","","Autres équipements de menuiserie","","","42938"
"","","Matériel fabrication semiconducteurs/circuits","","","","58290"
"","","","Composants de matériel de rodage","","","258261"
"","","","Composants de salle blanche","","","258262"
"","","","Équipement d'assemblage","","","258268"
"","","","","Applicateurs axiaux et radiaux","","258273"
"","","","","Cartes de montage","","258277"
"","","","","Chaînes de montage","","258269"
"","","","","Composants de machines bras-transfert/TMS","","258281"
"","","","","Composants de soudure","","258279"
"","","","","Convoyeurs","","258270"
"","","","","Distributeurs","","258271"
"","","","","Imprimantes","","258282"
"","","","","Machines bras-transfert/TMS","","258280"
"","","","","Machines pour tables de chargement","","258275"
"","","","","Matériel de soudure","","258278"
"","","","","Nettoyants","","258276"
"","","","","Autres équipements et composants","","258283"
"","","","Équipement de déverminage","","","58296"
"","","","Équipement d'inspection","","","258263"
"","","","","Microscopes industriels","","258264"
"","","","","Composants de microscopes industriels","","258265"
"","","","","Instruments de mesure","","258266"
"","","","","Autres équipements et composants d'inspection","","258267"
"","","","Matériel d'assemblage/d'essai pour semiconducteurs","","","258284"
"","","","","Composants de machines à sonder","","258288"
"","","","","Équipement de soudage CI","","258285"
"","","","","Machines à sonder","","258287"
"","","","","Matériel d'essai","","258289"
"","","","","Sondes","","258286"
"","","","","Autres matériels et composants essai et assemblage","","258290"
"","","","Matériel de salle blanche","","","58291"
