"","","","","","","Embouts d'extrémité pour roulements","","260278","Nouvelle catégorie",""
"","","","","","","Réchauffeurs de roulements","","260279","Nouvelle catégorie",""
"","","","","","","Autres","","185120","Déplacée de [Roulements et bagues-181749] Auparavant appelée [Autres - Roulements et bagues]",""
"","","","","","Roulements à air","","","260273","Nouvelle catégorie",""
"","","","","","Roulements à billes/à rouleaux","","","181750","",""
"","","","","","Roulements d'embout de bielle","","","260274","Nouvelle catégorie",""
"","","","","","Suiveurs de cames","","","181752","",""
"","","","-","Tensionneurs et tendeurs","","","","260292","Nouvelle catégorie",""
"","","","","","Arbres de serrage","","","260294","Nouvelle catégorie",""
"","","","","","Chain & Belt Tensioners","","","181764","Déplacée de [Transmission mécanique-181748] Auparavant appelée [Tendeurs à chaîne]",""
"","","","","","Poulies et tendeurs","","","260293","Nouvelle catégorie",""
"","","","","Valves et bobines à solénoïde","","","","260291","Nouvelle catégorie",""
"","","","","Vibrateurs industriels","","","","260289","Nouvelle catégorie",""
"","","","","Autres - Transmissions mécaniques","","","","181783","",""
"","","-","Variateurs et démarreurs","","","","","78186","",""
"","","","-","Commandes variateurs et moteurs","","","","78188","",""
"","","","","","Commandes de moteurs pas-à-pas","","","71394","",""
"","","","","","Lecteurs CA d'usage général","","","42894","",""
"","","","","","Lecteurs CD d'usage général","","","78190","",""
"","","","","","Mécanisme fréquence variable","","","78192","",""
"","","","","","Réacteurs d'entraînement","","","260264","Nouvelle catégorie",""
"","","","","","Régleurs de vitesse","","","71393","",""
"","","","","","Servocommandes, amplificateurs","","","78191","",""
"","","","","","Autres","","","78193","",""
"","","","-","Démarreurs","","","","181698","",""
"","","","","","Démarreurs à vide","","","260266","Nouvelle catégorie",""
"","","","","","Démarreurs combinés","","","181699","",""
"","","","","","Démarreurs DOL pleine tension","","","181700","",""
"","","","","","Démarreurs magnétiques","","","260265","Nouvelle catégorie",""
"","","","","","Démarreurs manuels","","","181707","",""
"","","","","","Démarreurs plusieurs vitesses","","","181701","",""
"","","","","","Démarreurs progressifs","","","181702","",""
"","","","","","Pièces et accessoires pour démarreurs","","","181705","",""
"","","","","","Supports et enceintes","","","181704","",""
"","","","","","Autres","","","181706","",""
"","","","Autres","","","","","36802","",""
"","-","Bureau","","","","","","25298","",""
"","","+","Fournitures de bureau","","","","","58271","",""
"","","","Lots en gros","","","","","67111","",""
"","","-","Matériel de bureau","","","","","50203","",""
"","","","","Accessoires pour calculatrices","","","","185073","",""
"","","","","Calculatrices","","","","9972","",""
"","","","","Déchiqueteuses","","","","67095","",""
"","","","+","Dictée et sténographie","","","","62034","",""
"","","","","Dictionnaires et traducteurs électroniques","","","","94861","",""
"","","","+","Étiquetage","","","","25347","",""
"","","","-","Horodateurs et fournitures","","","","117525","",""
"","","","","","Horodateurs","","","117533","",""
"","","","","","Accessoires","","","117526","",""
"","","","","","Autres","","","25325","",""
"","","","","Machines à écrire et texteurs","","","","25326","",""
"","","","+","Matériel de laminage","","","","61771","",""
"","","","+","Pièces et accessoires pour photocopieurs","","","","25301","",""
"","","","+","Pièces et accessoires pour télécopieurs","","","","25307","",""
"","","","","Autres","","","","159711","",""
"","","+","Meubles de bureau","","","","","11828","",""
"","","","Microfilm et microfiche","","","","","61673","",""
"","","+","Présentoirs foire commerciale","","","","","3241","",""
"","","+","Projecteurs et équipement de présentation","","","","","25319","",""
"","","+","Systèmes télécom","","","","","11907","",""
"","","","Autres","","","","","302","",""
"","-","CNC, travail du métal et fabrication","","","","","","11804","",""
"","","+","Équipement de métallurgie","","","","","258061","",""
"","","+","Équipement de soudure et brasage","","","","","182941","",""
"","","-","Équipement d'ingénierie des processus","","","","","45038","",""
"","","","","Chaudières pour traitement","","","","258230","",""
"","","","-","Matériel de filtration","","","","258222","",""
"","","","","+","Filtration de poussière","","","258223","",""
"","","","","+","Filtration des fluides","","","258226","",""
"","","","-","Matériel de traitement du plastique","","","","36350","",""
"","","","","+","Équipement auxiliaire","","","67065","",""
"","","","","","Machines de moulage du plastique","","","45037","",""
"","","","","","Moules, matrices","","","61791","",""
"","","","","","Autres matériels de traitement du plastique","","","26258","",""
"","","","+","Mélangeurs industriels","","","","258231","",""
"","","","","Autres - Équipement d'ingénierie des processus","","","","11809","",""
"","","+","Équipement fabrication textile","","","","","45033","",""
"","","+","Équipements de menuiserie","","","","","259031","",""
"","","","Fluides et réfrigérants métallurgiques","","","","","185128","",""
"","","+","Fournitures de métallurgie","","","","","258093","",""
"","","+","Inspection et mesure de métallurgie","","","","","185130","",""
"","","","Logiciel de métallurgie","","","","","166671","",""
"","","","Manuels et livres sur le travail du bois","","","","","67237","",""
"","","","Manuels, livres et plans sur le travail du métal","","","","","258092","",""
"","","+","Matériel de menuiserie","","","","","258324","",""
"","","+","Matériel fabrication semiconducteurs/circuits","","","","","58290","",""
"","","-","Matières premières","","","","","182919","",""
"","","","-","Bois de construction","","","","258257","",""
"","","","","","Bois d'œuvre","","","258258","",""
"","","","","","Feuilles et rouleaux de placage","","","258259","",""
"","","","-","Caoutchoucs","","","","258247","",""
"","","","","","Barres carrées de caoutchouc","","","258255","",""
"","","","","","Disques de caoutchouc","","","258248","",""
"","","","","","Feuilles de caoutchouc","","","258253","",""
"","","","","","Sphères de caoutchouc","","","258254","",""
"","","","","","Tiges hexagonales de caoutchouc","","","258249","",""
"","","","","","Tiges rondes de caoutchouc","","","258251","",""
"","","","","","Tubes carrés de caoutchouc","","","258256","",""
"","","","","","Tubes hexagonaux de caoutchouc","","","258250","",""
"","","","","","Tubes ronds de caoutchouc","","","258252","",""
"","","","-","Fibre de carbone","","","","182933","",""
"","","","","","Tubes ronds","","","182934","",""
"","","","","","Tubes carrés","","","182935","",""
"","","","","","Feuilles","","","182936","",""
"","","","-","Graphite","","","","182937","",""
"","","","","","Tiges rondes","","","182938","",""
"","","","","","Barres carrées","","","182939","",""
"","","","","","Feuilles","","","182940","",""
"","","","-","Métaux et alliages","","","","182920","",""
"","","","","","Angles","","","182921","",""
"","","","","","Barres carrées","","","182930","",""
"","","","","","Canaux","","","182922","",""
"","","","","","Disques","","","182923","",""
"","","","","","Fils de métal non électriques","","","182932","",""
"","","","","","Plaques et tôles métalliques","","","182928","",""
"","","","","","Sphères","","","182929","",""
"","","","","","Tiges hexagonales","","","182924","",""
"","","","","","Tiges rondes","","","182926","",""
"","","","","","Tubes carrés","","","182931","",""
"","","","","","Tubes hexagonaux","","","258235","",""
"","","","","","Tubes ronds","","","182927","",""
"","","","-","Plastiques","","","","258237","",""
"","","","","","Barres carrées de plastique","","","258245","",""
"","","","","","Disques en plastique","","","258238","",""
"","","","","","Feuilles de plastique","","","258243","",""
"","","","","","Sphères de plastique","","","258244","",""
"","","","","","Tiges hexagonales en plastique","","","258239","",""
"","","","","","Tiges rondes en plastique","","","258241","",""
"","","","","","Tubes carrés de plastique","","","258246","",""
"","","","","","Tubes hexagonaux en plastique","","","258240","",""
"","","","","","Tubes ronds en plastique","","","258242","",""
"","","","","Autres matières premières","","","","258260","",""
"","","","Pièces de rechange pour équipement de métallurgie","","","","","258169","",""
"","","+","Supports et travail et porte-outils","","","","","185133","",""
"","","","Autres - CNC, travail du métal et fabrication","","","","","92150","",""
"","-","Combustibles et énergie","","","","","","159693","",""
"","","-","Électricité, services publics","","","","","57115","",""
"","","","","Ceintures, courroies, harnais","","","","36353","",""
"","","","","Compteurs de gaz/d'eau","","","","57117","",""
"","","","","Crampons pour l'escalade","","","","71496","",""
"","","","","Outils, fournitures de câbles","","","","57116","",""
"","","","","Autres","","","","57118","",""
"","","-","Énergie/carburant alternatif","","","","","166663","",""
"","","","","Énergie à l'hydrogène","","","","166664","",""
"","","","","Énergie éolienne","","","","166666","",""
"","","","","Énergie solaire","","","","166665","",""
"","","","","Matériel biodiésel","","","","159694","",""
"","","","","Autres - Carburant et énergie alternatifs","","","","166667","",""
"","","-","Pétrole et gaz","","","","","57112","",""
"","","","","Distributeurs et accessoires","","","","71495","",""
"","","","","Équipement de forage","","","","36349","",""
"","","","","Matériel","","","","57113","",""
"","","","","Autres","","","","57114","",""
"","","","Autres","","","","","166668","",""
"","-","Équipement d'essai/de mesure","","","","","","181939","",""
"","","-","Analyseurs,collecte de données","","","","","181940","",""
"","","","","Analyseur de combustion","","","","181943","",""
"","","","","Analyseur qualité de l'énergie","","","","181944","",""
"","","","","Analyseurs de câbles/antennes","","","","181941","",""
"","","","","Analyseurs de logique","","","","97231","",""
"","","","","Analyseurs de paramètres","","","","181945","",""
"","","","","Analyseurs de protocole","","","","97146","",""
"","","","","Analyseurs de réseau","","","","97658","",""
"","","","","Analyseurs de spectre/signaux","","","","97201","",""
"","","","","Contrôle des communications","","","","181942","",""
"","","","","Dispositifs test d'ondes radio","","","","97136","",""
"","","","+","Enregistreurs de données","","","","36314","",""
"","","","","Oscilloscopes et vecteurscopes","","","","104247","",""
"","","","","Pièces et accessoires","","","","181946","",""
"","","","","Autres","","","","181947","",""
"","","+","Caméras et imagerie","","","","","181948","",""
"","","+","Compteurs et détecteurs","","","","","181968","",""
"","","","Lives et manuels pour équipement d'essai","","","","","25409","",""
"","","+","Localisateurs de défauts","","","","","181974","",""
"","","+","Niveaux/équipement d'arpentage","","","","","42297","",""
"","","+","Pièces et accessoires équipement d'essai","","","","","36315","",""
"","","+","Sources/adaptateurs de signal","","","","","181992","",""
"","","+","Systèmes NIM et CAMAC","","","","","183479","",""
"","","+","Systèmes PCI et VXI","","","","","181963","",""
"","","+","Testeurs et étalonneurs","","","","","181998","",""
"","","+","Vérificateurs et sondes","","","","","181954","",""
"","","","Autres - Test, mesure et inspection","","","","","40004","",""
"","-","Fixations et pièces","","","","","","183900","",""
"","","","Vis et boulons","","","","","26217","",""
"","","+","Écrous de fixation","","","","","183905","",""
"","","","Rondelles","","","","","42904","",""
"","","+","Ancrages de fixation","","","","","183914","",""
"","","-","Clous et agrafes","","","","","183920","",""
"","","","","Clous standard","","","","183921","",""
"","","","","Clous pour cloueuse","","","","183922","",""
"","","","","Agrafes pour agrafeuse","","","","183923","",""
"","","+","Rivets","","","","","183925","",""
"","","+","Goupilles de fixation","","","","","183931","",""
"","","","Tiges et goujons filetés","","","","","183940","",""
"","","+","Entroises et écarteurs","","","","","183941","",""
"","","","Douilles filetées","","","","","183945","",""
"","","","Anneaux de blocage","","","","","183947","",""
"","","","Ressorts de traction et de compression","","","","","183948","",""
"","","","Aimants","","","","","119111","",""
"","","+","Pinces/cordes/liens de serrage","","","","","183949","",""
"","","","Supports et plaques de jonction","","","","","109490","",""
"","","","Autres","","","","","42905","",""
"","-","Hydraulique, pneumatique, pompes et plomberie","","","","","","183978","",""
"","","+","Compresseurs d'air/soufflantes","","","","","183979","",""
"","","","Cylindres hydrauliques et pneumatiques","","","","","184027","",""
"","","","Disques de rupture","","","","","184111","",""
"","","+","Filtres et cartouches","","","","","184028","",""
"","","","Fluides hydrauliques","","","","","184034","",""
"","","","Jauges de pression","","","","","183985","",""
"","","","Moteurs hydrauliques et pneumatiques","","","","","257890","",""
"","","-","Pompes et accessoires","","","","","184062","",""
"","","","-","Pièces et accessoires","","","","184104","",""
"","","","","","Garnitures à compression","","","184105","",""
"","","","","","Interrupteurs à pression","","","184106","",""
"","","","","","Tuyaux d'évacuation","","","184107","",""
"","","","","","Têtes de pompe","","","184108","",""
"","","","","","Joints d'arbres de pompe","","","184109","",""
"","","","","","Turbines de pompe","","","184110","",""
"","","","","","Autres accessoires","","","57013","",""
"","","","","Pompes à boue","","","","184081","",""
"","","","","Pompes à essai hydrostatique","","","","184073","",""
"","","","","Pompes à turbine","","","","184087","",""
"","","","+","Pompes à vide","","","","184088","",""
"","","","","Pompes alimentation chaudière","","","","184063","",""
"","","","","Pompes centrifuges","","","","124635","",""
"","","","","Pompes de circulation","","","","184065","",""
"","","","","Pompes de déchiquetage","","","","184072","",""
"","","","","Pompes de dosage","","","","184076","",""
"","","","","Pompes de forage","","","","184066","",""
"","","","","Pompes de gavage","","","","184064","",""
"","","","","Pompes de lubrification","","","","184074","",""
"","","","+","Pompes de puisard/à résidus","","","","184082","",""
"","","","","Pompes de transfert d'huile","","","","184077","",""
"","","","","Pompes entraînement magnétique","","","","184075","",""
"","","","","Pompes hydrauliques","","","","11773","",""
"","","","","Pompes pour puits peu profond","","","","184078","",""
"","","","+","Pompes transfert/graissage","","","","184067","",""
"","","","","Autres","","","","46547","",""
"","","-","Pompes et régulateurs de débit","","","","","184055","",""
"","","","","Régulateurs hydrauliques","","","","184056","",""
"","","","","Régulateurs pneumatiques","","","","184058","",""
"","","","","Régulateurs de pompage","","","","184059","",""
"","","","-","Régulateurs de débit","","","","184060","",""
"","","","","","Débimètres massiques","","","184061","",""
"","","","","","Débitmètres","","","67070","",""
"","","","","","Capteurs de débit","","","65457","",""
"","","+","Raccords et adaptateurs","","","","","183997","",""
"","","","Réservoirs fluide hydraulique","","","","","184036","",""
"","","","Robinets: trousses réparation","","","","","183996","",""
"","","","Silencieux pneumatiques","","","","","184053","",""
"","","+","Traitement d'air comprimé","","","","","183986","",""
"","","+","Tuyau et tubes","","","","","184037","",""
"","","+","Vannes et manifolds","","","","","184112","",""
"","","","Autres","","","","","48718","",""
"","-","Immeubles: entretien, sécurité","","","","","","11897","",""
"","","+","Appareils de contrôle d'accès","","","","","183810","",""
"","","-","Cadenassage/étiquetage (LOTO)","","","","","183848","",""
"","","","","Étiquettes","","","","183849","",""
"","","","","Cadenas","","","","183850","",""
"","","","","Ensembles","","","","183851","",""
"","","","","Autres","","","","183852","",""
"","","-","Équipement de protection individuelle","","","","","183970","",""
"","","","","Bottes/chaussures de travail","","","","109674","",""
"","","","","Tenues de protection","","","","53151","",""
"","","","","Lunettes de protection","","","","67019","",""
"","","","","Gants de travail","","","","67023","",""
"","","","+","Casques antibruit","","","","183876","",""
"","","","+","Casques, écrans de protection","","","","183879","",""
"","","","","Housses de protection","","","","183885","",""
"","","","-","Masques et respirateurs","","","","67024","",""
"","","","","","Masques filtrants jetables","","","67025","",""
"","","","","","Masques respiratoires","","","67026","",""
"","","","","","Cartouches de remplacement","","","11905","",""
"","","","","","Autres","","","67027","",""
"","","","","Pantalons de protection","","","","183886","",""
"","","","","Harnais de sécurité","","","","53153","",""
"","","","","Gilets de sécurité","","","","109677","",""
"","","","","Autres - Équipement de protection individuelle","","","","11900","",""
"","","+","Immeubles: matériel sécurité","","","","","183841","",""
"","","+","Immeubles: toilettes, déchets","","","","","183951","",""
"","","+","Panneaux et feux de signalisation","","","","","183887","",""
"","","+","Protections anti-incendies","","","","","57017","",""
"","","+","Sécurité publique : équipement","","","","","183853","",""
"","","+","Surveillance: équipement","","","","","183868","",""
"","-","Impression et graphisme","","","","","","26238","",""
"","","+","Encres, planches et films","","","","","46694","",""
"","","","Équipement de publipostage","","","","","46698","",""
"","","+","Fourniture fabrication affiche","","","","","46739","",""
"","","-","Impression de fantaisie","","","","","46743","",""
"","","","","Estampage et gaufrage","","","","57063","",""
"","","","","Gravure","","","","46744","",""
"","","","","Sérigraphie","","","","46736","",""
"","","","","Tampographie","","","","46746","",""
"","","","-","Transfert à chaud","","","","57064","",""
"","","","","","Décalques","","","26248","",""
"","","","","","Papier thermocollant","","","26253","",""
"","","","","","Presses","","","57065","",""
"","","","","","Autres","","","57066","",""
"","","","","Autres","","","","46747","",""
"","","","Matériel de prépresse","","","","","57058","",""
"","","+","Matériel de reliure/finissure","","","","","26240","",""
"","","+","Matériel impression graphisme","","","","","46727","",""
"","","+","Matériel presse commerciale","","","","","97232","",""
"","","+","Presses industrielles","","","","","26247","",""
"","","","Traceurs et imprimantes grand format","","","","","46723","",""
"","","","Autres","","","","","3180","",""
"","+","Machinerie lourde, pièces et accessoires","","","","","","257887","",""
"","-","Manipulation de matériel","","","","","","26221","",""
"","","+","Chargement et déchargement","","","","","184174","",""
"","","+","Chariots","","","","","184149","",""
"","","","Conteneurs d'expédition","","","","","92079","",""
"","","+","Convoyeurs et pièces","","","","","184165","",""
"","","+","Échelles, échafaudages et plateformes","","","","","184227","",""
"","","-","Emballage et expédition","","","","","19273","",""
"","","","+","Sacs d'emballage/d'expédition","","","","183971","",""
"","","","+","Ensacheuses et scelleuses","","","","184244","",""
"","","","-","Fournitures d'expédition","","","","109699","",""
"","","","","","Absorbeurs d'humidité","","","180006","",""
"","","","","","Billes de styromousse","","","109734","",""
"","","","","","Couvertures de déménagement","","","180005","",""
"","","","","","Distributeurs à couperet","","","180003","",""
"","","","","","Emballage à froid","","","184251","",""
"","","","","","Papier de soie","","","86175","",""
"","","","","","Papier d'emballage","","","72359","",""
"","","","","","Protecteurs de coins","","","180004","",""
"","","","","","Rouleaux de bulles","","","109700","",""
"","","","","","Rouleaux de mousse","","","109704","",""
"","","","","","Autres","","","109705","",""
"","","","+","Enveloppes et pochettes","","","","184252","",""
"","","","+","Étiquettes et bordereaux","","","","184269","",""
"","","","","Plieuses de lettres","","","","58263","",""
"","","","+","Rubans d'emballage et courroies","","","","109735","",""
"","","","","Affranchisseuses","","","","184277","",""
"","","","","Matériel d'affranchissement","","","","180007","",""
"","","","","Boîtes/cartons d'expédition","","","","109740","",""
"","","","-","Balances d'expédition/pesée","","","","184279","",""
"","","","","","Balances de table","","","184280","",""
"","","","","","Balances transpalettes","","","184281","",""
"","","","","","Balances de plancher","","","184282","",""
"","","","","Films rétractables","","","","50955","",""
"","","","","Autres - Emballage et expédition","","","","1290","",""
"","","","Lots en gros","","","","","31485","",""
"","","","Manuels et guides de manutention","","","","","26220","",""
"","","+","Roulettes et roues","","","","","184161","",""
"","","+","Supports de rangement","","","","","57004","",""
"","","+","Treuils, palans, gréements","","","","","109551","",""
"","","","Autres - Équipement de manutention","","","","","26224","",""
"","-","Matériel de construction","","","","","","41498","",""
"","","","Bois et menuiserie","","","","","58148","",""
"","","","Boulonnerie, connecteurs","","","","","41500","",""
"","","+","Chauffe-eaux","","","","","183974","",""
"","","+","Construction d'époque","","","","","116996","",""
"","","","Fenêtres et verre","","","","","41501","",""
"","","","Guides et manuels pour entrepreneurs","","","","","42300","",""
"","","","Immeubles modulaires et préfabriqués","","","","","55805","",""
"","","","Isolation","","","","","63894","",""
"","","","Lots en gros","","","","","56139","",""
"","","+","Luminaires et éclairage","","","","","183838","",""
"","","","Marbre, tuiles, pierre","","","","","46572","",""
"","","-","Peinture, matériel de peinture","","","","","46544","",""
"","","","","Mélangeuses, traceuses","","","","109503","",""
"","","","","Peinture, poudre et enduit","","","","42927","",""
"","","","","Pinceaux et rouleaux","","","","109464","",""
"","","","","Pulvérisateurs","","","","71403","",""
"","","","","Autres","","","","46545","",""
"","","+","Portes et accessoires","","","","","63890","",""
"","","","Robinetterie","","","","","63897","",""
"","","","Signalisation de construction","","","","","63895","",""
"","","","Autres - Matériaux de construction","","","","","1268","",""
"","-","Matériel et fournitures électroniques","","","","","","92074","",""
"","","-","Blocs d'alimentation","","","","","181921","",""
"","","","","Source d'alimentation variable","","","","181922","",""
"","","","","Alimentation sans interruption","","","","66995","",""
"","","","","Piles UPS","","","","181923","",""
"","","","","Accessoires alimentation","","","","181924","",""
"","","","","Autres","","","","181925","",""
"","","+","Boîtiers, panneaux et tableaux électriques","","","","","181917","",""
"","","+","Capteurs","","","","","181784","",""
"","","+","Commutateurs","","","","","181845","",""
"","","-","Composants électroniques et semi-conducteurs","","","","","182412","",""
"","","","+","Cartes de circuits imprimés et prototypage","","","","185137","",""
"","","","+","Composants passifs","","","","182415","",""
"","","","","Condensateurs","","","","4662","",""
"","","","+","Gestion thermique","","","","182017","",""
"","","","","Livres et manuels pour composants électroniques","","","","41519","",""
"","","","-","Modules d'affichage DÉL, LCD","","","","181879","",""
"","","","","","DÉL individuelles","","","181880","",""
"","","","","","Matrices de DÉL","","","181881","",""
"","","","","-","Modules d'affichage à DÉL","","","181882","",""
"","","","","","","Affichage à segments DÉL","","181885","",""
"","","","","","","Barres et matrices DÉL","","181883","",""
"","","","","","","Indicateur matriciel à DÉL","","181884","",""
"","","","","","Accessoires DÉL","","","181886","",""
