﻿"Wijzigingen in rubrieken juni 2017 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Stopgezet","120","","","","","","","","",""
"Nieuwe naam","166","","","","","","","","",""
"Verplaatst","34","","","","","","","","",""
"Verplaatst en nieuwe naam","23","","","","","","","","",""
"Totaal","1907","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Overig","","","","","11862","",""
"","-","Gezondheid en verzorging","","","","","","67588","",""
"","","","Antistress","","","","","180933","",""
"","","+","Eerste hulp","","","","","180931","",""
"","","","Handontsmetting","","","","","177663","",""
"","","+","Oorverzorging en -hygiëne","","","","","180938","",""
"","","","Pillendozen","","","","","75041","",""
"","","+","Seksualiteit en intimiteit","","","","","176992","",""
"","","+","Slaapmiddelen","","","","","82593","",""
"","","+","Stoppen met roken","","","","","75042","",""
"","","","Voetverzorging","","","","","36431","",""
"","","+","Vrouwelijke hygiëne","","","","","180942","",""
"","","","Warmte-/koudetherapie","","","","","180951","Alle aanbiedingen worden verplaatst naar [Warmwaterkruiken, hoezen - 101406].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","-","Warmte-/koudetherapie","","","","","183714","Nieuwe rubriek",""
"","","","","Elektrische kussens","","","","180953","Nieuwe rubriek",""
"","","","","Warmtekompressen","","","","180952","Nieuwe rubriek",""
"","","","","Warmwaterkruiken, hoezen","","","","101406","Nieuwe rubriek",""
"","","","Overig","","","","","67589","",""
"","-","Haarverzorging","","","","","","11854","",""
"","","","Borstels en kammen","","","","","11855","",""
"","","","Douchemutsen","","","","","182100","",""
"","","","Föhns","","","","","11858","",""
"","","","Haaraccessoires","","","","","82591","",""
"","","","Haargroeimiddelen","","","","","31413","",""
"","","","Haarverf","","","","","31412","",""
"","","","Krulspelden","","","","","36407","",""
"","","","Olie en serum","","","","","177660","",""
"","","","Permanent","","","","","166738","",""
"","","-","Pruiken/extensies/materiaal","","","","","182101","Nieuwe naam [Pruiken/extensies/accessoires]",""
"","","","","Haarextensies","","","","175636","",""
"","","","","Materiaal","","","","175637","",""
"","","","","Pruiken, toupets","","","","175635","Nieuwe naam [Pruiken, haarstukjes]",""
"","","","","Overig","","","","163581","",""
"","","","Sets, pakketten","","","","","31788","",""
"","","","Shampoo en conditioner","","","","","177661","",""
"","","","Stijltangen","","","","","177662","Nieuwe naam [Stijlproducten]",""
"","","","Stijltangen en krultangen","","","","","177659","",""
"","","","Stylingsproducten","","","","","11860","",""
"","","","Overig","","","","","177658","",""
"","-","Make-up","","","","","","31786","",""
"","","","Gemengde partijen","","","","","11985","",""
"","","","Lichaam","","","","","172016","",""
"","","-","Lippen","","","","","172027","",""
"","","","","Langdurige lipgloss","","","","172030","",""
"","","","","Lipenhancers","","","","172029","Nieuwe naam [Lipenhancer]",""
"","","","","Lipgloss","","","","31802","",""
"","","","","Lippenstift","","","","31804","",""
"","","","","Lipprimers","","","","172031","",""
"","","","","Potloden","","","","31803","Nieuwe naam [Potlood]",""
"","","","","Overig","","","","172028","",""
"","","+","Make-upaccessoires","","","","","36409","",""
"","","-","Ogen","","","","","172020","",""
"","","","","Eyeliners","","","","31787","",""
"","","","","Foundations oogleden","","","","172021","Nieuwe naam [Oogschaduwbasis]",""
"","","","","Mascara","","","","11869","",""
"","","","","Nepwimpers","","","","177664","",""
"","","","","Oogschaduw","","","","36865","",""
"","","","","Oogschaduw en eyeliner in één","","","","172022","",""
"","","","","Wenkbrauwen","","","","78089","Nieuwe naam [Wenkbrauw]",""
"","","","","Wimperserum","","","","172023","",""
"","","","","Overig","","","","172024","",""
"","","","Sets, pakketten","","","","","107956","",""
"","","-","Teint","","","","","172025","",""
"","","","","Basisteints, primers","","","","95216","Nieuwe naam [Basisteint, primer]",""
"","","","","BB- en CC-crème","","","","177665","",""
"","","","","Blush","","","","11864","",""
"","","","","Camouflage","","","","11865","",""
"","","","","Foundations","","","","177666","Nieuwe naam [Foundation]",""
"","","","","Poeders","","","","21021","",""
"","","","","Zonnepoeders","","","","82596","",""
"","","","","Overig","","","","172026","",""
"","","","Toilettassen","","","","","36413","",""
"","","","Overig","","","","","31811","",""
"","-","Manicure en pedicure","","","","","","47945","",""
"","","","Acryl: poeders, vloeistoffen","","","","","182105","",""
"","","","Airbrush","","","","","178959","",""
"","","","Bad, spa-accessoires","","","","","36430","",""
"","","","Elektrische manicure, pedicure","","","","","178960","",""
"","","","Gelproducten","","","","","179046","Alle aanbiedingen worden verplaatst naar [Semipermanente gel en nagellak - 178961].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Glasvezel, zijde","","","","","182107","",""
"","","","Handverzorging","","","","","36432","",""
"","","","Kunstnagels","","","","","182108","",""
"","","","Lege doosjes en flesjes","","","","","107965","",""
"","","","Model: praktijk en presentatie","","","","","112563","",""
"","","","Nageldrogers en UV-lampen","","","","","67653","",""
"","","","Nagelkunst: accessoires","","","","","107876","",""
"","","","Nagellak","","","","","11873","",""
"","","","Nagellakremover","","","","","47940","",""
"","","","Nagelriemverzorging","","","","","82610","",""
"","","","Nageltips","","","","","112562","",""
"","","","Semipermanente gel en nagellak","","","","","178961","",""
"","","","Sets, gereedschap","","","","","11872","",""
"","","","Overig","","","","","11870","",""
"","-","Massage","","","","","","36447","",""
"","","","Lakens en hoezen","","","","","180956","",""
"","","","Massage-apparaten","","","","","36449","",""
"","","","Massagekussens","","","","","101972","",""
"","","","Massageolie en -crème","","","","","36453","",""
"","","","Massagestenen","","","","","67661","",""
"","","","Massagestoelen","","","","","36448","",""
"","","","Massagetafels en -stoelen","","","","","36454","",""
"","","","Overig","","","","","19263","",""
"","-","Mond- en tandhygiëne","","","","","","31769","",""
"","","","Elektrische tandenborstels","","","","","31770","",""
"","","","Flosdraad en tandenstokers","","","","","159758","",""
"","","","Monddouches en waterflossers","","","","","30354","",""
"","","","Mondwater en -spray","","","","","180266","",""
"","","","Opzetborstels","","","","","99654","",""
"","","","Tandenborstels","","","","","67421","",""
"","","","Tandheelkunde, instrumenten","","","","","48083","",""
"","","","Tandpasta","","","","","67422","",""
"","","","Tandverzorging voor kinderen","","","","","159757","",""
"","","","Tongreinigers","","","","","180267","",""
"","","","Verzorging van kunstgebitten","","","","","48080","",""
"","","","Witte tanden","","","","","113913","",""
"","","","Overig","","","","","11843","",""
"","-","Natuurlijk en alternatief","","","","","","67659","",""
"","","","Acupunctuur","","","","","37822","",""
"","","","Behandelingsapp. (titanium)","","","","","159885","",""
"","","","Detox-pleisters","","","","","159886","",""
"","","","Elektrotherapie","","","","","108002","",""
"","","","Etherische olie","","","","","19258","",""
"","","","Homeopathie","","","","","180955","",""
"","","","Kruidengeneeskunde","","","","","180954","",""
"","","","Lichttherapielampen","","","","","159881","",""
"","","","Magnetisme","","","","","11777","",""
"","","","Neti potten en neusspoeling","","","","","159882","",""
"","","","Persoonlijke ontwikkeling","","","","","159880","",""
"","","-","Verstuivers","","","","","183494","Nieuwe rubriek",""
"","","","","Verstuivers, draagbaar","","","","183496","Nieuwe rubriek",""
"","","","","Verstuivers, vast","","","","183495","Nieuwe rubriek",""
"","","","Voetenthalasso","","","","","159879","",""
"","","","Overig","","","","","1279","",""
"","-","Oogverzorging en optiek","","","","","","31414","",""
"","","","Brillenkokers en -etuis","","","","","116183","",""
"","","","Brillenkoorden","","","","","31287","",""
"","","","Brilmonturen","","","","","180957","",""
"","","","Doekjes, spray","","","","","127470","",""
"","","","Leesbrillen","","","","","67670","",""
"","","","Leesbrillen: glazen","","","","","30368","",""
"","","","Leesloepen","","","","","67678","",""
"","","","Lenzen: doosjes","","","","","110235","",""
"","","","Lenzen: vloeistof","","","","","31289","",""
"","","","Oogdruppels","","","","","122773","",""
"","","","Oogmaskers","","","","","180958","",""
"","","","Overig","","","","","31416","",""
"","-","Paramedische apparatuur","","","","","","11778","",""
"","","-","Dagelijkse hulpmiddelen","","","","","182118","",""
"","","","","Alarminstallaties","","","","159878","",""
"","","","","Badkamer","","","","182119","",""
"","","","","Bedpannen","","","","182123","",""
"","","","","Bidets en toiletpapierhouders","","","","182120","",""
"","","","","Grijptangen","","","","159874","",""
"","","","","Hoortoestellen","","","","37821","",""
"","","","","Incontinentie","","","","36440","Nieuwe naam [Incontinentiemateriaal]",""
"","","","","Keuken en eten","","","","182122","",""
"","","","","Toilet en aankleden","","","","182121","",""
"","","","","Werk en vrije tijd","","","","182124","",""
"","","","","Overig","","","","182125","",""
"","","","Inhalators, verstuivers","","","","","155667","",""
"","","-","Mobiliteit","","","","","28175","",""
"","","","","Krukken","","","","171536","",""
"","","","-","Onderdelen, accessoires","","","","182126","",""
"","","","","","Accessoires","","","182127","",""
"","","","","","Rolstoelen: onderdelen","","","182130","",""
"","","","","","Scooter: onderdelen","","","182128","",""
"","","","","","Traplift: onderdelen","","","182129","Nieuwe naam [Trapliften: onderdelen]",""
"","","","","Rolstoelen","","","","19265","",""
"","","","","Scootmobielen","","","","75068","",""
"","","","","Trapliften","","","","75066","",""
"","","","","Wandelstokken, looprekken","","","","28176","",""
"","","","","Overig","","","","28177","",""
"","","+","Mobiliteit: meubels","","","","","182113","",""
"","","+","Monitors en tests","","","","","30115","",""
"","","+","Orthopedie","","","","","182132","",""
"","","","Overig","","","","","3193","",""
"","-","Parfums","","","","","","180345","",""
"","","","Damesparfums","","","","","11848","",""
"","","","Herenparfums","","","","","29585","",""
"","","","Kinderparfums","","","","","159719","",""
"","","","Unisexparfums","","","","","112661","",""
"","-","Scheren en ontharen","","","","","","31762","Nieuwe naam [Scheren en epileren]",""
"","","","Aftershave en preshave","","","","","47920","",""
"","","-","Elektrische scheerapparaten","","","","","180512","",""
"","","","","Herenscheerapparaten","","","","11844","Nieuwe naam [Scheerapparaten voor mannen]",""
"","","","","Damesscheerapparaten","","","","106317","Nieuwe naam [Scheerapparaten voor vrouwen]",""
"","","","","Onderdelen, accessoires","","","","139844","",""
"","","","Lasers, IPL-apparaten","","","","","159795","",""
"","","","Epileren en elektrolyse","","","","","37802","Nieuwe naam [Ontharing en elektrolyse]",""
"","","","Ontharingscrème en -spray","","","","","47925","",""
"","","","Pincetten","","","","","67416","",""
"","","-","Scheerapparaten en -mesjes","","","","","179841","",""
"","","","","Herenscheerapparaten","","","","47921","Nieuwe naam [Scheerapparaten voor mannen]",""
"","","","","Damesscheerapparaten","","","","178964","Nieuwe naam [Scheerapparaten voor vrouwen]",""
"","","","","Scheermesjes voor mannen","","","","47931","",""
"","","","","Scheermesjes voor vrouwen","","","","178965","",""
"","","","Scheerkwasten en -kommen","","","","","168191","",""
"","","","Scheermesjes","","","","","159756","",""
"","","","Scheerschuim en -gel","","","","","31763","",""
"","","","Scheersets","","","","","106315","",""
"","","","Tondeuses","","","","","67408","",""
"","","","Tondeuses: onderdelen","","","","","159789","",""
"","","","Waxen","","","","","82565","",""
"","","","Overig","","","","","11840","",""
"","-","Schoonheids- en kapsalon","","","","","","177731","",""
"","","","Accessoires","","","","","177740","",""
"","","","Gezichtsverzorgingsproducten","","","","","177734","",""
"","","","Kapmantels","","","","","96428","",""
"","","","Kappersscharen","","","","","101915","",""
"","","","Koffertjes","","","","","75053","",""
"","","","Loeplampen","","","","","177733","",""
"","","","Oefenhoofden","","","","","177732","",""
"","","","Professioneel kappersmateriaal","","","","","177735","",""
"","","","Professionele harsverwarmers","","","","","177736","",""
"","","","Schoonheidssalon: meubels","","","","","177738","",""
"","","","Sterilisators","","","","","177739","",""
"","","","Tafels, stoelen, droogkappen","","","","","177737","",""
"","","","Wasbakken","","","","","117338","",""
"","","","Overig","","","","","177741","",""
"","-","Tatoeages en body-art","","","","","","33914","",""
"","","","Accessoires","","","","","33918","",""
"","","","Henna","","","","","60890","",""
"","","","Naalden, buizen, mondstukken","","","","","179276","",""
"","","","Piercing: sets, benodigdheden","","","","","33916","",""
"","","","Tatoeage-inkt","","","","","57586","",""
"","","","Tatoeagemachines","","","","","33917","",""
"","","","Tatoeagesets","","","","","57589","",""
"","","","Tatoeageverwijdering","","","","","168192","",""
"","","","Tattoostickers","","","","","33915","",""
"","","","Tijdelijke tatoeages","","","","","33919","",""
"","","","Overig","","","","","16705","",""
"","-","Vitamines en voedingssupplementen","","","","","","180959","Nieuwe naam [Vitamines en supplementen]",""
"","","","Energierepen en -drankjes","","","","","1278","",""
"","","+","Gewichtsbeheersing","","","","","31817","",""
"","","","Kruiden en planten","","","","","19260","",""
"","","","Vitaminen, mineralen","","","","","11776","",""
"","","","Voedingssupplementen","","","","","180960","",""
"","","","Overig","","","","","19262","",""
"","-","Zonverzorging en zelfbruiners","","","","","","31772","",""
"","","","Aftersun","","","","","74996","",""
"","","","Airbrush tanning: cabines","","","","","180923","",""
"","","","Airbrush tanning: sets","","","","","180921","",""
"","","","Bruiningsversnellers","","","","","31776","",""
"","","","Stickers","","","","","180919","",""
"","","","Verfspuiten","","","","","180922","",""
"","","","Wegwerpmateriaal","","","","","180920","",""
"","","","Zelfbruiners","","","","","31773","",""
"","","","Zonnebanken","","","","","31775","",""
"","","","Zonnebanken, -cabines","","","","","50101","",""
"","","","Zonnebanken: lampen","","","","","50102","",""
"","","","Zonnebescherming","","","","","31774","",""
"","","","Overig","","","","","29583","",""
"","","Overig","","","","","","1277","",""
"-","Beeld en geluid","","","","","","","293","",""
"","+","Batterijen, voeding","","","","","","48446","",""
"","+","Beeld-, geluidaccessoires","","","","","","14961","",""
"","-","Club-, DJ-apparatuur","","","","","","48458","",""
"","","","CD-/MP3-spelers","","","","","91384","",""
"","","","Digital Vinyl Systems (DVS)","","","","","182110","",""
"","","","DJ-controllers","","","","","182111","",""
"","","","DJ-koptelefoons","","","","","14985","",""
"","","","DJ-sets, geluid","","","","","157158","",""
"","","","Kabels, draden, aansluitingen","","","","","69963","",""
"","","+","Karaoke","","","","","175696","",""
"","","","Koffers, dozen, zakken","","","","","69965","",""
"","","","Speakers","","","","","69967","Nieuwe naam [Luidsprekers]",""
"","","","Microfoons","","","","","19656","",""
"","","","Mixtafels","","","","","19699","",""
"","","","Onderdelen en accessoires","","","","","157161","",""
"","","","Platenspelers","","","","","48460","",""
"","","+","Verlichting, effecten","","","","","12922","",""
"","","","Versterkers","","","","","69962","",""
"","","","Voeten, steunen, statieven","","","","","175833","",""
"","","","Overig","","","","","163862","",""
"","+","DVD, Blu-ray, thuisbioscoop","","","","","","32852","",""
"","-","Gadgets, elektronica","","","","","","115236","Deze rubriek komt te vervallen.",""
"","","","Gadgets, dictafoons","","","","","104261","Alle aanbiedingen worden verplaatst naar [Overig - 162].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Metaaldetectors","","","","","115237","Alle aanbiedingen worden verplaatst naar [Metaaldetectors - 14955].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Handleidingen en gidsen","","","","","","48644","",""
"","+","Hifi, geluid, audioapparatuur","","","","","","14969","",""
"","","Internetbrillen","","","","","","178894","",""
"","","Koptelefoons","","","","","","112529","",""
"","","MP3-spelers","","","","","","73839","",""
"","-","MP3-spelers: accessoires","","","","","","56169","",""
"","","","Accessoiresets","","","","","73834","",""
"","","","Afstandsbedieningen","","","","","79877","",""
"","","","Armbanden","","","","","168093","Nieuwe naam [Armbanden Mp3]",""
"","","","Batterijen en accu's","","","","","118261","",""
"","","","Beschermfolie","","","","","168096","",""
"","","","Cassetteadapters","","","","","73835","",""
"","","","Dockingstations en speakers","","","","","111694","",""
"","","","FM-zenders","","","","","73836","",""
"","","","Hoezen, tasjes, covers","","","","","56170","",""
"","","","Houders, montage","","","","","131093","",""
"","","","Kabels, adapters","","","","","56172","",""
"","","","Koptelefoons, oordopjes","","","","","112531","",""
"","","","Laders, oplaadstations","","","","","124270","",""
"","","","Reserveonderdelen, gereedschap","","","","","163769","",""
"","","","Overig","","","","","48680","",""
"","+","Radio's en muziekspelers","","","","","","175747","",""
"","+","Televisie en audio: onderdelen","","","","","","71582","",""
"","","Televisies","","","","","","11071","",""
"","-","TV: ontvangers, decoders","","","","","","15069","",""
"","","","Antennes","","","","","175835","",""
"","","","Antennes: schotels, toebehoren","","","","","149973","",""
"","","","CI-modules","","","","","77739","",""
"","","","Connectors en splitters","","","","","149972","",""
"","","","Digitennekastjes","","","","","96964","",""
"","","","Kabelontvangers","","","","","39804","",""
"","","","Multiswitches","","","","","67880","",""
"","","","Prepaid abonnementskaarten","","","","","101366","",""
"","","","Satellietontvangers","","","","","96969","",""
"","","","Satellietrichters","","","","","67882","",""
"","","","Satellietschotels","","","","","175720","",""
"","","","Universele ontvangstkoppen (LNB)","","","","","149971","Nieuwe naam [Universele koppen (LNB)]",""
"","","","Versterkers, signaalfilters","","","","","39803","",""
"","","","Overig","","","","","4693","",""
"","-","Vintage","","","","","","175740","",""
"","","","8-sporenrecorders","","","","","183078","Nieuwe rubriek",""
"","","","Bandrecorders","","","","","116868","",""
"","","","Hifi-elementen","","","","","43804","Alle aanbiedingen worden verplaatst naar [Overig - 175742].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Cassetterecorders","","","","","71574","Nieuwe rubriek",""
"","","","Koptelefoons","","","","","183074","Nieuwe rubriek",""
"","","","Laserdisklezers","","","","","3317","Nieuwe rubriek",""
"","","","Luidsprekers","","","","","50597","Nieuwe rubriek",""
"","","-","Onderdelen en accessoires","","","","","175741","Nieuwe rubriek",""
"","","","","Buizen, lampen","","","","64627","Verplaatst van [Vintage-175740] Nieuwe naam [Elektronenbuizen]",""
"","","","","Claxons, luidsprekers","","","","73372","Nieuwe rubriek",""
"","","","","Condensators","","","","71573","Nieuwe rubriek",""
"","","","","Handleidingen","","","","39996","Verplaatst van [Vintage-175740] Nieuwe naam [Documentatie]",""
"","","","","Lege media","","","","163851","Nieuwe rubriek",""
"","","","","Overig","","","","168088","Nieuwe rubriek",""
"","","","","Transformators","","","","67815","Nieuwe rubriek",""
"","","","Overig","","","","","175742","Nieuwe rubriek",""
"","","","Platenspelers/draaitafels","","","","","48649","Nieuwe rubriek",""
"","","","Radio's","","","","","50595","",""
"","","","Stereo-ontvangers","","","","","50596","Nieuwe rubriek",""
"","","","Televisies","","","","","73374","Nieuwe rubriek",""
"","","","Tuners","","","","","73382","Nieuwe rubriek",""
"","","","Versterkers","","","","","73368","Nieuwe rubriek",""
"","","","Videorecorders","","","","","15088","",""
"","","","Overig","","","","","3284","Alle aanbiedingen worden verplaatst naar [Overig - 175742].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Voorversterkers","","","","","67807","Nieuwe rubriek",""
"","+","Virtuele realiteit","","","","","","183067","",""
"","","Overig","","","","","","175837","",""
"-","Boeken, strips, tijdschriften","","","","","","","267","",""
"","+","Accessoires","","","","","","45110","",""
"","","Antieke en zeldzame boeken","","","","","","29223","",""
"","","Audioboeken","","","","","","29792","",""
"","-","Comics","","","","","","900","",""
"","","+","Amerikaanse strips","","","","","89653","",""
"","","","Batman","","","","","17076","",""
"","","","Conan","","","","","145735","",""
"","","","Afgeleide producten","","","","","39514","Nieuwe naam [Diverse artikelen]",""
"","","+","Franse strips","","","","","104922","",""
"","","","Hulk","","","","","32757","",""
"","","","Partijen","","","","","93287","",""
"","","","Spider-Man","","","","","17082","",""
"","","","Superman","","","","","17084","",""
"","","","Tijdschriften","","","","","89658","",""
"","","","Titans","","","","","145360","",""
"","","","Wolverine","","","","","144070","",""
"","","","X-Men","","","","","17085","",""
"","","","Overig","","","","","151093","",""
"","+","Fictie","","","","","","171228","",""
"","","Gastronomie","","","","","","11104","",""
"","+","Jeugd","","","","","","182882","",""
"","","Kalenders","","","","","","45673","",""
"","-","Manga's","","","","","","77871","",""
"","","","Afgeleide producten","","","","","77874","Nieuwe naam [Afgeleiden producten]",""
"","","","Kunstboeken","","","","","144062","",""
"","","+","Manga's (Franse versie)","","","","","120503","",""
"","","","Manga's (originele versie)","","","","","77872","",""
"","","","Partijen","","","","","93286","",""
"","","","Tijdschriften","","","","","87216","",""
"","+","Non-fictie","","","","","","171243","",""
"","+","Onderwijsboeken","","","","","","2228","",""
"","+","Schrijfbenodigdheden","","","","","","104925","",""
"","-","Strips","","","","","","63","",""
"","","-","Albums","","","","","39512","",""
"","","","","Aggie","","","","89592","",""
"","","","","Alex","","","","77832","",""
"","","","","Aquablue","","","","120353","",""
"","","","","Asterix en Obelix","","","","120356","",""
"","","","","Avontuur, spionage","","","","113240","",""
"","","","","Baard en Kale","","","","113238","",""
"","","","","Baekelandt","","","","97107","",""
"","","","","Bécassine","","","","77834","",""
"","","","","Bibi Fricotin","","","","87199","",""
"","","","","Bibliografie en biografie","","","","113241","",""
"","","","","Blake en Mortimer","","","","120404","",""
"","","","","Blueberry","","","","77836","",""
"","","","","Bob Morane","","","","87201","",""
"","","","","Bollie en Billie","","","","120418","",""
"","","","","Buck Danny","","","","34176","",""
"","","","","Cédric","","","","113236","",""
"","","","","Chick Bill","","","","142972","",""
"","","","","Collectief","","","","113242","",""
"","","","","Corto Maltese","","","","77838","",""
"","","","","Dan Cooper","","","","120432","",""
"","","","","De Bidochons","","","","89595","",""
"","","","","De Blauwbloezen","","","","77848","",""
"","","","","De familie Snoek","","","","97103","",""
"","","","","De Havik","","","","120393","",""
"","","","","De Rode Ridder","","","","65766","",""
"","","","","De 4 Helden","","","","142971","",""
"","","","","De Smurfen","","","","77845","",""
"","","","","Detective, thriller","","","","113251","",""
"","","","","Disney","","","","17063","",""
"","","","","Enki Bilal","","","","120437","",""
"","","","","Fantasy","","","","113245","",""
"","","","","Garfield","","","","120396","",""
"","","","","Guus Slim","","","","120397","",""
"","","","","Guust Flater","","","","34178","",""
"","","","","Historisch","","","","113246","",""
"","","","","Humor","","","","113247","",""
