﻿"Wijzigingen in rubrieken april 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","94","","","","","","","","",""
"Stopgezet","25","","","","","","","","",""
"Nieuwe naam","290","","","","","","","","",""
"Verplaatst","56","","","","","","","","",""
"Verplaatst en nieuwe naam","18","","","","","","","","",""
"Totaal","483","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Overig","","","","20434","Nieuwe rubriek",""
"","","","Veiligheidshekjes","","","","","117029","Nieuwe rubriek",""
"","","","Overig","","","","","20436","Nieuwe rubriek",""
"","","Veiligheid","","","","","","20433","Alle aanbiedingen worden verplaatst naar [Overig - 20436].","Vóór 10 en april: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","+","Wandelen","","","","","","93386","",""
"","+","Wiegen en ledikanten","","","","","","93390","",""
"","","Zwangerschapskleding","","","","","","3020","",""
"","","Overig","","","","","","1261","",""
"-","Beauty en welzijn","","","","","","","26395","",""
"","+","Bad, zeep, lichaamsverzorging","","","","","","11838","",""
"","+","E-sigaretten, accessoires","","","","","","183497","",""
"","+","Gezichtsverzorging","","","","","","11863","",""
"","+","Gezondheid en verzorging","","","","","","67588","",""
"","+","Haarverzorging","","","","","","11854","",""
"","-","Make-up","","","","","","31786","",""
"","","","Gemengde partijen","","","","","11985","",""
"","","","Lichaam","","","","","172016","",""
"","","+","Lippen","","","","","172027","",""
"","","+","Make-upaccessoires","","","","","36409","",""
"","","-","Ogen","","","","","172020","",""
"","","","","Eyeliners","","","","31787","",""
"","","","","Mascara","","","","11869","",""
"","","","","Nepwimpers","","","","177664","",""
"","","","","Oogschaduw","","","","36865","",""
"","","","","Oogschaduw en eyeliner in één","","","","172022","",""
"","","","","Oogschaduwbasis","","","","172021","Nieuwe naam [Foundations oogleden]",""
"","","","","Wenkbrauwen","","","","78089","",""
"","","","","Wimperserum","","","","172023","",""
"","","","","Overig","","","","172024","",""
"","","","Sets, pakketten","","","","","107956","",""
"","","-","Teint","","","","","172025","",""
"","","","","Basisteints, primers","","","","95216","",""
"","","","","BB- en CC-crème","","","","177665","",""
"","","","","Blush","","","","11864","",""
"","","","","Camouflage","","","","11865","",""
"","","","","Foundation","","","","177666","Nieuwe naam [Foundations]",""
"","","","","Poeders","","","","21021","",""
"","","","","Zonnepoeders","","","","82596","",""
"","","","","Overig","","","","172026","",""
"","","","Toilettassen","","","","","36413","",""
"","","","Overig","","","","","31811","",""
"","+","Manicure en pedicure","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mond- en tandhygiëne","","","","","","31769","",""
"","+","Natuurlijk en alternatief","","","","","","67659","",""
"","+","Oogverzorging en optiek","","","","","","31414","",""
"","+","Paramedische apparatuur","","","","","","11778","",""
"","+","Parfums","","","","","","180345","",""
"","-","Scheren en ontharen","","","","","","31762","",""
"","","","Aftershave en preshave","","","","","47920","",""
"","","-","Elektrische scheerapparaten","","","","","180512","",""
"","","","","Scheerapparaten voor mannen","","","","11844","Nieuwe naam [Herenscheerapparaten]",""
"","","","","Scheerapparaten voor vrouwen","","","","106317","Nieuwe naam [Damesscheerapparaten]",""
"","","","","Onderdelen, accessoires","","","","139844","",""
"","","","Epileren en elektrolyse","","","","","37802","",""
"","","","Lasers, IPL-apparaten","","","","","159795","",""
"","","","Ontharingscrème en -spray","","","","","47925","",""
"","","","Pincetten","","","","","67416","",""
"","","-","Scheerapparaten en -mesjes","","","","","179841","",""
"","","","","Scheerapparaten voor mannen","","","","47921","Nieuwe naam [Herenscheerapparaten]",""
"","","","","Scheerapparaten voor vrouwen","","","","178964","Nieuwe naam [Damesscheerapparaten]",""
"","","","","Scheermesjes voor mannen","","","","47931","",""
"","","","","Scheermesjes voor vrouwen","","","","178965","",""
"","","","Scheerkwasten en -kommen","","","","","168191","",""
"","","","Scheermesjes","","","","","159756","",""
"","","","Scheerschuim en -gel","","","","","31763","",""
"","","","Scheersets","","","","","106315","",""
"","","","Tondeuses","","","","","67408","",""
"","","","Tondeuses: onderdelen","","","","","159789","",""
"","","","Waxen","","","","","82565","",""
"","","","Overig","","","","","11840","",""
"","+","Schoonheids- en kapsalon","","","","","","177731","",""
"","+","Tatoeages en body-art","","","","","","33914","",""
"","-","Vitamines, voedingssupplementen","","","","","","180959","Nieuwe naam [Vitamines en voedingssupplementen]",""
"","","","Energierepen en -drankjes","","","","","1278","",""
"","","+","Gewichtsbeheersing","","","","","31817","",""
"","","","Kruiden en planten","","","","","19260","",""
"","","","Vitaminen, mineralen","","","","","11776","",""
"","","","Voedingssupplementen","","","","","180960","",""
"","","","Overig","","","","","19262","",""
"","+","Zonverzorging en zelfbruiners","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"-","Beeld en geluid","","","","","","","293","",""
"","-","Batterijen, voeding","","","","","","48446","",""
"","","","Adapters","","","","","88758","",""
"","","","Batterijkasten","","","","","172011","",""
"","","","Batterijladers","","","","","48618","",""
"","","","Batterijtesters","","","","","79845","",""
"","","","Connectors, voeding","","","","","116852","",""
"","","","Oplaadbare batterijen","","","","","48619","",""
"","","","Overspanningsafleiders","","","","","67779","",""
"","","","Wegwerpbatterijen","","","","","50602","",""
"","","","Overig","","","","","79846","",""
"","-","Beeld-, geluidaccessoires","","","","","","14961","",""
"","","","Aansluitingen, videokabels","","","","","32834","",""
"","","","Afstandsbedieningen","","","","","61312","",""
"","","","Audiokabels en -adapters","","","","","14964","",""
"","","","Audiokabelconnectors","","","","","175721","Nieuwe naam [Connectoren audiokabels]",""
"","","","Draadloze videozenders","","","","","149958","",""
"","","","3D: brillen en accessoires","","","","","175719","",""
"","","+","Lege doosjes en onderhoud","","","","","94893","",""
"","","","Luidsprekers: montage, beugels","","","","","61336","",""
"","","","Multimedia gateways","","","","","168058","",""
"","","","Reinigingsmateriaal","","","","","85491","",""
"","","","Televisie: montage, beugels","","","","","84078","",""
"","","","TV: muurbeugels","","","","","48656","",""
"","","","Overig","","","","","61395","",""
"","-","Club-, DJ-apparatuur","","","","","","48458","",""
"","","","CD-/MP3-spelers","","","","","91384","",""
"","","","Digital Vinyl Systems (DVS)","","","","","182110","",""
"","","","DJ-controllers","","","","","182111","",""
"","","","DJ-koptelefoons","","","","","14985","",""
"","","","DJ-sets, geluid","","","","","157158","",""
"","","","Kabels, draden, aansluitingen","","","","","69963","",""
"","","-","Karaoke","","","","","175696","",""
"","","","","Karaoke-apparatuur","","","","64602","",""
"","","","","Karaoke-DVD, CD+G","","","","64604","Nieuwe naam [Karaoke-dvd, CD+G]",""
"","","","","Karaokemachines, -spelers","","","","64606","",""
"","","","","Karaokemicrofoons","","","","50590","",""
"","","","","Mixtafels","","","","64605","",""
"","","","","Overig","","","","163828","",""
"","","","Koffers, dozen, zakken","","","","","69965","",""
"","","","Speakers","","","","","69967","",""
"","","","Microfoons","","","","","19656","",""
"","","","Mixtafels","","","","","19699","",""
"","","","Onderdelen en accessoires","","","","","157161","",""
"","","","Platenspelers","","","","","48460","",""
"","","+","Verlichting, effecten","","","","","12922","",""
"","","","Versterkers","","","","","69962","",""
"","","","Voeten, steunen, statieven","","","","","175833","",""
"","","","Overig","","","","","163862","",""
"","-","DVD, Blu-ray, thuisbioscoop","","","","","","32852","",""
"","","","DVD-, Blu-ray-spelers","","","","","175711","",""
"","","","Hardeschijfrecorders","","","","","11725","",""
"","","","Projectieschermen","","","","","48655","",""
"","","","Projector: lampen, onderdelen","","","","","71583","",""
"","","","Projector: statieven, steunen","","","","","71584","",""
"","","","Thuisbioscoop","","","","","72406","",""
"","","","Thuisbioscoopontvangers","","","","","14981","",""
"","","","Thuisbioscoopprojectoren","","","","","22610","",""
"","","","Overig","","","","","163829","",""
"","","Handleidingen en gidsen","","","","","","48644","",""
"","-","Hifi, geluid, audioapparatuur","","","","","","14969","",""
"","","","Cassettespelers, bandrecorders","","","","","48645","",""
"","","","CD-spelers, -schrijvers","","","","","14971","",""
"","","","Hifi-onderdelen","","","","","175708","",""
"","","","Luidsprekers, subwoofers","","","","","14990","",""
"","","","Minidisc-lezers","","","","","4786","",""
"","","","Platenspelers, draaitafels","","","","","48647","",""
"","","","Stereoketens: mini, compact","","","","","4787","",""
"","","","Stereo-ontvangers","","","","","175707","",""
"","","","Tuners en radio's","","","","","22635","",""
"","","","Versterkers, voorversterkers","","","","","14970","",""
"","","","Overig","","","","","81741","",""
"","","Intelligente spraakassistenten","","","","","","184435","Nieuwe rubriek",""
"","","Internetbrillen","","","","","","178894","",""
"","","Koptelefoons","","","","","","112529","",""
"","","MP3-spelers","","","","","","73839","",""
"","-","MP3-spelers: accessoires","","","","","","56169","",""
"","","","Accessoiresets","","","","","73834","",""
"","","","Afstandsbedieningen","","","","","79877","",""
"","","","Armbanden","","","","","168093","",""
"","","","Batterijen en accu's","","","","","118261","",""
"","","","Beschermfolie","","","","","168096","",""
"","","","Cassetteadapters","","","","","73835","",""
"","","","Dockingstations en speakers","","","","","111694","",""
"","","","FM-zenders","","","","","73836","",""
"","","","Hoezen, tasjes, covers","","","","","56170","",""
"","","","Houders, montage","","","","","131093","",""
"","","","Kabels, adapters","","","","","56172","",""
"","","","Koptelefoons, oordopjes","","","","","112531","",""
"","","","Laders, oplaadstations","","","","","124270","",""
"","","","Reserveonderdelen, gereedschap","","","","","163769","",""
"","","","Overig","","","","","48680","",""
"","-","Radio's en muziekspelers","","","","","","175747","",""
"","","","Cassetteradio's, boomboxen","","","","","48626","",""
"","","","Cassettespelers","","","","","15053","",""
"","","","CD-spelers","","","","","15054","",""
"","","","Draagbare radio's","","","","","96954","",""
"","","","Minidisc-lezers","","","","","15056","",""
"","","","Onderdelen en accessoires","","","","","175831","",""
"","","","Overig","","","","","3281","",""
"","-","Televisie en audio: onderdelen","","","","","","71582","",""
"","","","Cassettespeler: onderdelen","","","","","31197","",""
"","","","Luidsprekers: onderdelen","","","","","175723","",""
"","","","Platenspelers: onderdelen","","","","","64619","",""
"","","","Projectielampen televisie","","","","","149975","",""
"","","","Televisie: onderdelen","","","","","163768","",""
"","","","Versterkers: onderdelen","","","","","122649","",""
"","","","Overig","","","","","71585","",""
"","","Televisies","","","","","","11071","",""
"","-","TV: ontvangers, decoders","","","","","","15069","",""
"","","","Antennes","","","","","175835","",""
"","","","Antennes: schotels, toebehoren","","","","","149973","",""
"","","","CI-modules","","","","","77739","",""
"","","","Connectors en splitters","","","","","149972","",""
"","","","Digitennekastjes","","","","","96964","",""
"","","","Kabelontvangers","","","","","39804","",""
"","","","Multiswitches","","","","","67880","",""
"","","","Prepaid abonnementskaarten","","","","","101366","",""
"","","","Satellietontvangers","","","","","96969","",""
"","","","Satellietrichters","","","","","67882","",""
"","","","Satellietschotels","","","","","175720","",""
"","","","Universele koppen (LNB)","","","","","149971","Nieuwe naam [Universele ontvangstkoppen (LNB)]",""
"","","","Versterkers, signaalfilters","","","","","39803","",""
"","","","Overig","","","","","4693","",""
"","-","Vintage","","","","","","175740","",""
"","","","8-sporenrecorders","","","","","183078","",""
"","","","Bandrecorders","","","","","116868","",""
"","","","Cassetterecorders","","","","","71574","",""
"","","","Koptelefoons","","","","","183074","",""
"","","","Laserdiskspelers","","","","","3317","Nieuwe naam [Laserdisklezers]",""
"","","","Luidsprekers","","","","","50597","",""
"","","-","Onderdelen en accessoires","","","","","175741","",""
"","","","","Buizen, lampen","","","","64627","",""
"","","","","Claxons, luidsprekers","","","","73372","",""
"","","","","Condensatoren","","","","71573","Nieuwe naam [Condensators]",""
"","","","","Handleidingen","","","","39996","",""
"","","","","Lege media","","","","163851","",""
"","","","","Transformatoren","","","","67815","Nieuwe naam [Transformators]",""
"","","","","Overig","","","","168088","",""
"","","","Platenspelers/draaitafels","","","","","48649","",""
"","","","Radio's","","","","","50595","",""
"","","","Stereo-ontvangers","","","","","50596","",""
"","","","Televisies","","","","","73374","",""
"","","","Tuners","","","","","73382","",""
"","","","Versterkers","","","","","73368","",""
"","","","Videorecorders","","","","","15088","",""
"","","","Voorversterkers","","","","","67807","",""
"","","","Overig","","","","","175742","",""
"","-","Virtuele realiteit","","","","","","183067","",""
"","","","Bewegingssensoren","","","","","183071","",""
"","","","Hoezen, tasjes, covers","","","","","183070","",""
"","","","Reserveonderdelen","","","","","183072","",""
"","","","VR-headsets voor PC, console","","","","","183068","",""
"","","","VR-headsets voor smartphones","","","","","183069","",""
"","","","Overig","","","","","183073","",""
"","","Overig","","","","","","175837","",""
"+","Boeken, strips, tijdschriften","","","","","","","267","",""
"+","Boten, zeilen en watersport","","","","","","","1293","",""
"-","Creatieve hobby's","","","","","","","14339","",""
"","-","Beeldhouwen, keramiek","","","","","","183302","",""
"","","-","Boetseren, beeldhouwen","","","","","183308","",""
"","","","","Boetseerklei, materiaal","","","","183310","",""
"","","","","IJzerdraadarmaturen","","","","183309","",""
"","","","","Kleirollen","","","","134447","",""
"","","","","Gereedschap, sets","","","","183311","",""
"","","","","Overig","","","","183312","",""
"","","-","Keramiek, aardewerk","","","","","183303","",""
"","","","","Aardewerkovens","","","","116495","",""
"","","","","Boeken, tijdschriften","","","","134448","",""
"","","","","Decals voor keramiek","","","","48095","",""
"","","","","Email, aardewerkglazuur","","","","183306","",""
"","","","","Gereedschap, sets","","","","116496","",""
"","","","","Gietkits, gietvormen","","","","83898","",""
"","","","","Keramiekverf/porseleinverf","","","","183304","",""
"","","","","Klei, keramische specie","","","","183305","",""
"","","","","Overschilderbaar aardewerk","","","","83899","",""
"","","","","Pottenbakkersschijven","","","","28124","",""
"","","","","Overig","","","","183307","",""
"","","-","Modelleren en gieten","","","","","183313","Nieuwe naam [Gietwerk]",""
"","","","","Ontvormingsmiddelen","","","","183314","",""
"","","","","Gietmateriaal","","","","153913","",""
"","","","","Kant-en-klare vormen","","","","150133","",""
"","","","","Overig","","","","183315","",""
"","","-","Steenhouwen","","","","","183316","",""
"","","","","Beeldhouwstenen","","","","183317","",""
"","","","","Gereedschap, sets","","","","183318","",""
"","","","Overig","","","","","183319","",""
"","-","Decoratief schilderen","","","","","","183126","Nieuwe naam [Decoratieve schildertechnieken]",""
"","","","Decals, transfers","","","","","41215","",""
"","","","Overschilderbare voorwerpen","","","","","28128","",""
"","","","Patronen, instructies","","","","","28127","",""
"","","","Zeefdruksjablonen","","","","","41214","",""
"","","","Overig","","","","","1364","",""
"","-","Divers materiaal","","","","","","28102","",""
"","","-","Divers gereedschap","","","","","183171","",""
"","","","","Gaatjestangen","","","","134628","Nieuwe naam [Druktangen]",""
"","","","","Knopenmachines","","","","71176","",""
"","","","","Pincet","","","","122718","",""
"","","","-","Snijgereedschap","","","","183173","",""
"","","","","","Gereedschapsets","","","83987","",""
"","","","","","Perforators","","","183176","",""
"","","","","","Scharen, kantensnijders","","","183177","",""
"","","","","","Snijders, trimmers","","","183174","",""
"","","","","","Snijmatten","","","183175","",""
"","","","","","Overig","","","183178","",""
"","","","","Vouwbenen, papiersnijders","","","","183172","",""
"","","","","Overig","","","","183179","",""
"","","-","Diverse knutselartikelen","","","","","160704","Nieuwe naam [Verschillende onderdelen]",""
"","","","","Belletjes","","","","116640","",""
"","","","","Bloemdecoraties","","","","183166","Nieuwe naam [Bloemversieringen]",""
"","","","","Decoratie-eitjes","","","","116639","Nieuwe naam [Versiereieren]",""
"","","","","Dennenappels","","","","103479","",""
"","","","","Flessendoppen","","","","183162","",""
"","","","","Hangers, cabochons","","","","183165","",""
"","","","","Hars: vormen, materiaal","","","","162078","",""
"","","","","Hout","","","","71178","Nieuwe naam [Onderdelen van hout]",""
"","","","","Inslagringen","","","","28137","Nieuwe naam [Oogjes]",""
"","","","","Kalebassen","","","","41201","",""
"","","","","Knoppen","","","","31732","Nieuwe naam [Knopen]",""
"","","","","Kurken","","","","71177","",""
"","","","","Linten","","","","71224","",""
"","","","","Lovertjes","","","","183169","",""
"","","","","Pailletten","","","","122689","Nieuwe naam [Paillettes en lovertjes]",""
"","","","","Pijpenragers","","","","183167","Nieuwe naam [Pijpreinigers]",""
"","","","","Pompons","","","","183168","",""
"","","","","Raffia, touwen, draden","","","","83888","",""
"","","","","Rijnsteen","","","","111834","Nieuwe naam [Stras]",""
"","","","","Schelpen","","","","3120","",""
"","","","","Stickers","","","","11794","",""
"","","","","Tin, metaal","","","","117400","Nieuwe naam [Onderdelen van tin, metaal]",""
"","","","","Vellen foamboard","","","","8434","",""
"","","","","Vellen papier-maché","","","","183163","",""
"","","","","Veren","","","","41199","Nieuwe naam [Kroontjespennen]",""
"","","","","Viltvellen","","","","111800","",""
"","","","","Voorwerpen van polystyreen","","","","41200","",""
"","","","","Wasknijpers","","","","183164","",""
"","","","","Wiebeloogjes","","","","183170","Nieuwe naam [Rologen]",""
"","","","","Zilverpapier, goudfolie","","","","54829","",""
"","","","","Overig","","","","160705","",""
"","","-","Lijm, tape","","","","","183122","Nieuwe naam [Lijm, tapes]",""
"","","","","Bevestigingstape","","","","183123","",""
"","","","","Lijm","","","","161586","Nieuwe naam [Lijmen]",""
"","","","","Lijmpistolen, lijmsticks","","","","183124","Nieuwe naam [Lijmpistool, lijmsticks]",""
"","","","","Tape","","","","122694","Nieuwe naam [Tapes]",""
"","","","","Overig","","","","183125","",""
"","","-","Opbergsystemen, mappen","","","","","146396","",""
"","","","","Foto-organizers","","","","146399","",""
"","","","","Opbergbakken","","","","146402","",""
"","","","","Opbergkarren","","","","146400","",""
"","","","","Opbergzakken","","","","183188","",""
"","","","","Plastic opbergsystemen","","","","183186","",""
"","","","","Overig","","","","183187","",""
"","","-","Papier","","","","","183180","",""
"","","","","Knippapier","","","","183182","",""
"","","","","Knutselpapier","","","","183181","Nieuwe naam [Doe-het-zelfpapier]",""
"","","","","Metaalpapier, aluminiumfolie","","","","183183","",""
"","","","","Gemengde partijen","","","","84000","",""
"","","","","Overig","","","","183184","",""
"","","","Pennen, markers, stiften","","","","","11790","",""
"","","","Sjablonen, modellen","","","","","183185","",""
"","","","Overig","","","","","75564","",""
"","-","Grafische en decoratieve kunst","","","","","","11783","Nieuwe naam [Grafische kunsten, sierkunsten]",""
"","","","Collagemateriaal","","","","","183080","",""
"","","-","Gravure","","","","","183106","",""
"","","","","Etsinkt","","","","183107","",""
"","","","+","Houtsnijmateriaal","","","","183108","",""
"","","","-","Zeefdruk","","","","183113","Nieuwe naam [Zeefdrukken]",""
"","","","","","Rakels","","","183115","Nieuwe naam [Zeefdruktrekkers]",""
"","","","","","Ramen","","","183114","Nieuwe naam [Zeefdruklijsten]",""
"","","","","","Sets en kits","","","183116","Nieuwe naam [Zeefdruksets, zeefdrukkits]",""
"","","","","Overig","","","","183117","",""
"","","","Instructies, handleidingen","","","","","160640","",""
"","","-","Schildermateriaal","","","","","28110","",""
"","","","+","Airbrushen","","","","183091","",""
"","","","-","Canvas, canvasboard","","","","125226","",""
"","","","","","Canvasrollen","","","125227","",""
"","","","","","Gespannen schildersdoek","","","125229","Nieuwe naam [Opgespannen schildersdoek]",""
"","","","","","Lijsten","","","125228","Nieuwe naam [Frames, lijsten]",""
"","","","","Ezels","","","","41204","",""
"","","","","Medium, bindmiddel, lak","","","","183096","Nieuwe naam [Mediums, bindmiddelen, lakken]",""
"","","","","Penselen","","","","57209","Nieuwe naam [Kunstenaarspenselen]",""
"","","","","Primers, sealers","","","","183097","",""
"","","","","Schilderen op nummer-sets","","","","10900","Nieuwe naam [Schilderen op nummer-kits]",""
"","","","-","Schilderen: accessoires","","","","183098","",""
"","","","","","Kleurencirkels","","","183099","",""
"","","","","","Opbergsystemen","","","54922","Nieuwe naam [Opbergoplossingen]",""
"","","","","","Paletten","","","83931","",""
"","","","","","Schildersmessen","","","54919","",""
"","","","","","Zeefdruksjablonen","","","183100","",""
"","","","","","Overig","","","183101","",""
"","","","-","Verf","","","","183102","Nieuwe naam [Schilderijen]",""
"","","","","","Acrylverf","","","31401","",""
"","","","","","Gemengde technieken (sets)","","","183105","Nieuwe naam [Mixed-media, sets]",""
"","","","","","Gouacheverf","","","134558","",""
"","","","","","Olieverf","","","28112","",""
"","","","","","Spuitverf","","","183104","",""
"","","","","","Tempera","","","183103","",""
"","","","","","Waterverf","","","28113","",""
"","","","","Wasschilderen","","","","111830","Nieuwe naam [Met boenwas schilderen]",""
"","","","","Overig","","","","11785","",""
"","","-","Tekenen, kalligrafie","","","","","183081","",""
"","","","","Fixeermiddelen","","","","183090","",""
"","","","","Kalligrafeersets","","","","41203","Nieuwe naam [Kalligrafiesets]",""
"","","","","Kalligrafie- en tekeninkt","","","","183082","Nieuwe naam [Tekeninkt, kalligrafie-inkt]",""
"","","","","Papier","","","","57208","",""
"","","","","Pastels","","","","28107","",""
"","","","","Pennen, markers, stiften","","","","28109","",""
"","","","","Potloden, houtskoolstiften","","","","28108","Nieuwe naam [Potloden, potloodstiften]",""
"","","","-","Tekenen: accessoires","","","","183084","",""
"","","","","","Doezelaars","","","183087","",""
"","","","","","Kunstenaarspop","","","183085","",""
"","","","","","Materiaal, papier","","","183088","Nieuwe naam [Kantoorbenodigdheden]",""
"","","","","","Opbergsystemen","","","93606","Nieuwe naam [Opbergoplossingen]",""
"","","","","","Projectors, lichtbakken","","","183086","Nieuwe naam [Projectoren, lichtbakken]",""
"","","","","","Overig","","","183089","",""
"","","","","Tekentafels en -borden","","","","183083","Nieuwe naam [Tekentafels, tekenborden]",""
"","","","","Overig","","","","11784","",""
"","","","Overig","","","","","16508","",""
"","-","Handwerken","","","","","","160706","",""
"","","-","Borduren, kruissteek","","","","","28141","",""
"","","","-","Accessoires","","","","160720","Nieuwe naam [Handborduren: tools, acc.]",""
"","","","","","Borduurlint","","","41385","",""
"","","","","","Borduurringen, lijsten","","","160721","",""
"","","","","","Klossen","","","183193","Nieuwe naam [Handborduurklossen]",""
"","","","","","Naalden","","","160722","Nieuwe naam [Handborduurnaalden]",""
"","","","","","Plisseermachines","","","183189","Nieuwe naam [Plooimatten]",""
"","","","","","Scharen","","","183191","Nieuwe naam [Borduurscharen]",""
"","","","","","Steekmarkeerders","","","183190","",""
"","","","","","Vingerhoeden","","","183192","Nieuwe naam [Vingerhoeden voor borduurwerk]",""
