﻿Wijzigingen in rubrieken oktober 2016 - NL

Soort wijziging,"Aantal"
Nieuwe,"1320"
Stopgezet,"148"
Nieuwe naam,"83"
Verplaatst,"102"
Verplaatst en nieuwe naam,"14"
Totaal,"1667"

Rubrieknaam,"","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Voetenzakken","","","","116553","Nieuwe rubriek",""
"","","","","Zonneschermen","","","","116554","Nieuwe rubriek",""
"","","","","Overig","","","","180917","Nieuwe rubriek",""
"","","","Kinderwagens: onderdelen","","","","","121634","Nieuwe rubriek",""
"","","","Overig","","","","","2989","Nieuwe rubriek",""
"","+","Kleding en accessoires","","","","","","3082","",""
"","","Knuffels","","","","","","148373","",""
"","+","Speelgoed 1 jaar","","","","","","93396","",""
"","+","Toilet en bad","","","","","","20394","",""
"","","Veiligheid","","","","","","20433","",""
"","+","Wandelen","","","","","","93386","",""
"","-","Wiegen en ledikanten","","","","","","93390","",""
"","","","Bedden, matrassen, wiegen","","","","","93391","Nieuwe naam [Beddengoed]",""
"","","","Boxen","","","","","93392","",""
"","","","Commodes","","","","","93394","",""
"","","","Complete kamers","","","","","156956","",""
"","","","Decoratie en nachtlampjes","","","","","164958","",""
"","","","Meubels","","","","","164957","",""
"","","","Trappelzakken en slaapzakken","","","","","93404","",""
"","","","Wipstoeltjes","","","","","93393","",""
"","","","Overig","","","","","58761","",""
"","","Zwangerschapskleding","","","","","","3020","",""
"","","Overig","","","","","","1261","",""
"-","Beauty en welzijn","","","","","","","26395","",""
"","-","Bad, zeep, lichaamsverzorging","","","","","","11838","",""
"","","","Anti-cellulitis","","","","","74993","",""
"","","","Badolie","","","","","31751","",""
"","","","Badschuim","","","","","31755","Nieuwe naam [Bubbelbad]",""
"","","","Badzout","","","","","67390","",""
"","","","Bodyspray en -mist","","","","","31753","",""
"","","","Borstels en sponzen","","","","","74990","",""
"","","","Bruisballen","","","","","72759","",""
"","","","Deodorant","","","","","29580","",""
"","","","Douchegel","","","","","31754","Nieuwe rubriek",""
"","","","Gemengde partijen, cadeausets","","","","","29584","Nieuwe naam [Gemengde partijen]",""
"","","","Handzeep","","","","","180918","Nieuwe rubriek",""
"","","","Lege doosjes en flesjes","","","","","180925","Nieuwe rubriek",""
"","","","Peelings","","","","","31752","",""
"","","","Sets, pakketten","","","","","67391","",""
"","","","Talkpoeder","","","","","29581","",""
"","","","Vochtinbrengend, voedzaam","","","","","11841","Nieuwe naam [Vochtinbrengende crèmes]",""
"","","","Zeep","","","","","180924","Nieuwe rubriek",""
"","","","Zwangerschapsstriemen","","","","","74994","Nieuwe rubriek",""
"","","","Overig","","","","","11837","",""
"","","","Douchegel","","","","","11839","Het rubrieknummer wordt gewijzigd in [31754].","Werk je rubrieknummer bij."
"","","","Reisformaat","","","","","72765","Alle aanbiedingen worden verplaatst naar [Overig - 11837].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Cadeausets","","","","","106266","Alle aanbiedingen worden verplaatst naar [Gemengde partijen, cadeausets - 29584].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Zeep","","","","","11845","Het rubrieknummer wordt gewijzigd in [180924].","Werk je rubrieknummer bij."
"","-","Gezichtsverzorging","","","","","","11863","",""
"","","","Anti-rimpelproducten","","","","","33164","",""
"","","","Blekende crème","","","","","40088","Nieuwe naam [Huidblekende crèmes]",""
"","","","Gezichtsverzorging: apparaten","","","","","177767","",""
"","","","Lipverzorging","","","","","36870","",""
"","","","Make-upreinigers","","","","","172032","",""
"","","","Maskers en peelings","","","","","21022","",""
"","","","Microdermabrasie","","","","","101925","",""
"","","","Nachtverzorging","","","","","101926","",""
"","","","Olie-blottingpapier","","","","","75006","",""
"","","","Oneffenheden en puistjes","","","","","29618","",""
"","","","Oogcrème","","","","","177764","",""
"","","","Reinigingslotion en -tonic","","","","","177765","",""
"","","","Scrubs","","","","","29582","",""
"","","","Sets, pakketten","","","","","67500","",""
"","","","Vochtinbrengend, voedzaam","","","","","21205","Nieuwe naam [Vochtinbrengende crèmes]",""
"","","","Wattenschijfjes, doekjes","","","","","47864","Nieuwe naam [Watten en reinigingsdoekjes]",""
"","","","Wattenstaafjes","","","","","182112","Nieuwe rubriek",""
"","","","Overig","","","","","11862","",""
"","","","Reisformaat","","","","","72772","Alle aanbiedingen worden verplaatst naar [Overig - 11862].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Gezondheid en verzorging","","","","","","67588","",""
"","","","Antistress","","","","","180933","Nieuwe rubriek",""
"","","-","Eerste hulp","","","","","180931","Nieuwe rubriek",""
"","","","","EHBO-sets","","","","75035","Nieuwe rubriek",""
"","","","","Steriele gaasjes","","","","180932","Nieuwe rubriek",""
"","","","","Verband, pleisters, gaas","","","","75034","Nieuwe rubriek",""
"","","","","Zalf, balsem, crème","","","","82592","Nieuwe rubriek",""
"","","","","Overig","","","","11779","Nieuwe rubriek",""
"","","","Handontsmetting","","","","","177663","Nieuwe rubriek",""
"","","-","Oorverzorging en -hygiëne","","","","","180938","Nieuwe rubriek",""
"","","","","Oordopjes","","","","180940","Nieuwe rubriek",""
"","","","","Oordruppels","","","","180939","Nieuwe rubriek",""
"","","","","Oorhygiëne","","","","180941","Nieuwe rubriek",""
"","","","Pillendozen","","","","","75041","Verplaatst van [Paramedische apparatuur-11778]",""
"","","-","Seksualiteit en intimiteit","","","","","176992","",""
"","","","","Apparaten: pompen/vergroters","","","","176993","",""
"","","","","Bondage en fetisjisme","","","","176996","Nieuwe rubriek",""
"","","","","Contraceptie en condooms","","","","176994","",""
"","","","","Glijmiddelen","","","","176995","",""
"","","","","Seksspeeltjes","","","","176997","",""
"","","","","Stimulerende middelen","","","","176998","",""
"","","","","Vruchtbaarheidstests","","","","30118","Nieuwe naam [Ovulatietests]",""
"","","","","Zwangerschapstests","","","","36437","",""
"","","","","Overig","","","","176999","",""
"","","","","Bondage en fetisjisme","","","","179283","Het rubrieknummer wordt gewijzigd in [176996].","Werk je rubrieknummer bij."
"","","","","Vruchtbaarheidstests","","","","116178","Alle aanbiedingen worden verplaatst naar [30118].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","-","Slaapmiddelen","","","","","82593","Nieuwe rubriek",""
"","","","","Antisnurkbeugels","","","","180935","Nieuwe rubriek",""
"","","","","Geluidstherapie","","","","82594","Nieuwe rubriek",""
"","","","","Kinbanden","","","","180934","Nieuwe rubriek",""
"","","","","Neusstrips","","","","180936","Nieuwe rubriek",""
"","","","","Pillen","","","","180937","Nieuwe rubriek",""
"","","","","Slaapmaskers","","","","159799","Nieuwe rubriek",""
"","","","","Overig","","","","40101","Verplaatst van [Gezondheid en verzorging-67588] Nieuwe naam [Slaapmiddelen]",""
"","","-","Stoppen met roken","","","","","75042","Nieuwe rubriek",""
"","","","","Alternatieve geneeskunde","","","","75043","Nieuwe rubriek",""
"","","","","Kauwgom en zuigtabletten","","","","75044","Nieuwe rubriek",""
"","","","","Patches","","","","75046","Nieuwe rubriek",""
"","","","","Overig","","","","75047","Verplaatst van [Gezondheid en verzorging-67588] Nieuwe naam [Stoppen met roken]",""
"","","","Voetverzorging","","","","","36431","Verplaatst van [Manicure en pedicure-47945]",""
"","","-","Vrouwelijke hygiëne","","","","","180942","Nieuwe rubriek",""
"","","","","Inlegkruisjes","","","","180946","Nieuwe rubriek",""
"","","","","Intiemspray","","","","180943","Nieuwe rubriek",""
"","","","","Maandverband","","","","180947","Nieuwe rubriek",""
"","","","","Menstruatiecups","","","","180945","Nieuwe rubriek",""
"","","","","Tampons","","","","180948","Nieuwe rubriek",""
"","","","","Vaginale douches","","","","180944","Nieuwe rubriek",""
"","","","","Vaginale gels","","","","180949","Nieuwe rubriek",""
"","","","","Overig","","","","180950","Nieuwe rubriek",""
"","","","Warmte-/koudetherapie","","","","","180951","Nieuwe rubriek",""
"","","","Overig","","","","","67589","",""
"","","","Eerste hulp","","","","","67201","Alle aanbiedingen worden verplaatst naar [Overig - 11779].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Neussprays","","","","","180239","Alle aanbiedingen worden verplaatst naar [Inhalators, verstuivers - 155667].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Oorverzorging en -hygiëne","","","","","179842","Alle aanbiedingen worden verplaatst naar [Oorhygiëne - 180941].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Vrouwelijke hygiëne","","","","","67590","Alle aanbiedingen worden verplaatst naar [Overig - 180950].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Haarverzorging","","","","","","11854","",""
"","","","Borstels en kammen","","","","","11855","",""
"","","","Douchemutsen","","","","","182100","Nieuwe rubriek",""
"","","","Föhns","","","","","11858","",""
"","","","Haaraccessoires","","","","","82591","",""
"","","","Haargroeimiddelen","","","","","31413","",""
"","","","Haarverf","","","","","31412","",""
"","","","Krulspelden","","","","","36407","",""
"","","","Olie en serum","","","","","177660","",""
"","","","Permanent","","","","","166738","",""
"","","+","Pruiken/extensies/accessoires","","","","","182101","Verplaatst van [Dames: accessoires-4251]",""
"","","","Sets, pakketten","","","","","31788","",""
"","","","Shampoo en conditioner","","","","","177661","",""
"","","","Stijlproducten","","","","","177662","",""
"","","","Stijltangen en krultangen","","","","","177659","",""
"","","","Stylingsproducten","","","","","11860","",""
"","","","Overig","","","","","177658","",""
"","","","Huidverzorging","","","","","109075","Alle aanbiedingen worden verplaatst naar [Shampoo en conditioner - 177661].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Reisformaat","","","","","72801","Alle aanbiedingen worden verplaatst naar [Overig - 177658].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Make-up","","","","","","31786","",""
"","","","Gemengde partijen","","","","","11985","",""
"","","","Lichaam","","","","","172016","",""
"","","+","Lippen","","","","","172027","",""
"","","-","Make-upaccessoires","","","","","36409","",""
"","","","","Borstels, applicators","","","","82597","",""
"","","","","Kwasten: reiniging","","","","159805","Nieuwe rubriek",""
"","","","","Puntenslijpers","","","","172014","",""
"","","","","Spiegels","","","","106256","",""
"","","","","Sponzen en kwasten","","","","159806","",""
"","","","","Wimperproducten","","","","82599","",""
"","","","","Overig","","","","159807","",""
"","","+","Ogen","","","","","172020","",""
"","","","Sets, pakketten","","","","","107956","",""
"","","+","Teint","","","","","172025","",""
"","","","Toilettassen","","","","","36413","",""
"","","","Overig","","","","","31811","",""
"","","","Reisformaat","","","","","72855","Alle aanbiedingen worden verplaatst naar [Overig - 31811].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Manicure en pedicure","","","","","","47945","",""
"","","","Acryl: poeders, vloeistoffen","","","","","182105","Nieuwe rubriek",""
"","","","Airbrush","","","","","178959","",""
"","","","Bad, spa-accessoires","","","","","36430","",""
"","","","Elektrische manicure, pedicure","","","","","178960","Nieuwe naam [Elektrische manicure/pedicure]",""
"","","","Gelproducten","","","","","179046","",""
"","","","Glasvezel, zijde","","","","","182107","Nieuwe rubriek",""
"","","","Handverzorging","","","","","36432","",""
"","","","Kunstnagels","","","","","182108","Nieuwe rubriek",""
"","","","Lege doosjes en flesjes","","","","","107965","",""
"","","","Model: praktijk en presentatie","","","","","112563","",""
"","","","Nageldrogers en UV-lampen","","","","","67653","",""
"","","","Nagelkunst: accessoires","","","","","107876","",""
"","","","Nagellak","","","","","11873","",""
"","","","Nagellakremover","","","","","47940","",""
"","","","Nagelriemverzorging","","","","","82610","",""
"","","","Nageltips","","","","","112562","Nieuwe naam [Kunstnagels en nagelstickers]",""
"","","","Semipermanente gel en nagellak","","","","","178961","Nieuwe naam [Gellak en shellac]",""
"","","","Sets, gereedschap","","","","","11872","",""
"","","","Overig","","","","","11870","",""
"","","","Acryl en glasvezel","","","","","179042","Alle aanbiedingen worden verplaatst naar [Acryl: poeders, vloeistoffen - 182105].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Gemengde partijen","","","","","106375","Alle aanbiedingen worden verplaatst naar [Overig - 11870].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Massage","","","","","","36447","Nieuwe naam [Massage, welzijn, ontspanning]",""
"","","","Lakens en hoezen","","","","","180956","Nieuwe rubriek",""
"","","","Massage-apparaten","","","","","36449","Nieuwe rubriek",""
"","","","Massagekussens","","","","","101972","",""
"","","","Massageolie en -crème","","","","","36453","",""
"","","","Massagestenen","","","","","67661","Nieuwe rubriek",""
"","","","Massagestoelen","","","","","36448","Nieuwe rubriek",""
"","","","Massagetafels en -stoelen","","","","","36454","",""
"","","","Overig","","","","","19263","Nieuwe rubriek",""
"","","","Ontspanningsaccessoires","","","","","105120","Alle aanbiedingen worden verplaatst naar [Overig - 19263].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Sofrologie","","","","","120104","Alle aanbiedingen worden verplaatst naar [Overig - 1279].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Overig","","","","","115652","Alle aanbiedingen worden verplaatst naar [Overig - 19263].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","+","Mond- en tandhygiëne","","","","","","31769","",""
"","-","Natuurlijk en alternatief","","","","","","67659","Nieuwe rubriek",""
"","","","Acupunctuur","","","","","37822","Verplaatst van [Massage, welzijn, ontspanning-36447]",""
"","","","Behandelingsapp. (titanium)","","","","","159885","Nieuwe rubriek",""
"","","","Detox-pleisters","","","","","159886","Nieuwe rubriek",""
"","","","Elektrotherapie","","","","","108002","Nieuwe rubriek",""
"","","","Etherische olie","","","","","19258","Verplaatst van [Massage, welzijn, ontspanning-36447]",""
"","","","Homeopathie","","","","","180955","Nieuwe rubriek",""
"","","","Kruidengeneeskunde","","","","","180954","Nieuwe rubriek",""
"","","","Lichttherapielampen","","","","","159881","Nieuwe rubriek",""
"","","","Magnetisme","","","","","11777","Verplaatst van [Massage, welzijn, ontspanning-36447]",""
"","","","Neti potten en neusspoeling","","","","","159882","Nieuwe rubriek",""
"","","","Persoonlijke ontwikkeling","","","","","159880","Nieuwe rubriek",""
"","","","Voetenthalasso","","","","","159879","Nieuwe rubriek",""
"","","","Overig","","","","","1279","Nieuwe rubriek",""
"","-","Oogverzorging en optiek","","","","","","31414","",""
"","","","Brillenkokers en -etuis","","","","","116183","",""
"","","","Brillenkoorden","","","","","31287","",""
"","","","Brilmonturen","","","","","180957","",""
"","","","Doekjes, spray","","","","","127470","Nieuwe naam [Reinigingsdoekjes en -sprays]",""
"","","","Leesbrillen","","","","","67670","",""
"","","","Leesbrillen: glazen","","","","","30368","",""
"","","","Leesloepen","","","","","67678","",""
"","","","Lenzen: doosjes","","","","","110235","",""
"","","","Lenzen: vloeistof","","","","","31289","",""
"","","","Oogdruppels","","","","","122773","",""
"","","","Oogmaskers","","","","","180958","",""
"","","","Overig","","","","","31416","",""
"","-","Paramedische apparatuur","","","","","","11778","",""
"","","-","Dagelijkse hulpmiddelen","","","","","182118","Nieuwe rubriek",""
"","","","","Alarminstallaties","","","","159878","Verplaatst van [Paramedische apparatuur-11778]",""
"","","","","Badkamer","","","","182119","Nieuwe rubriek",""
"","","","","Bedpannen","","","","182123","Nieuwe rubriek",""
"","","","","Bidets en toiletpapierhouders","","","","182120","Nieuwe rubriek",""
"","","","","Grijptangen","","","","159874","Verplaatst van [Mobiliteit-28175]",""
"","","","","Hoortoestellen","","","","37821","Verplaatst van [Paramedische apparatuur-11778]",""
"","","","","Incontinentiemateriaal","","","","36440","Verplaatst van [Paramedische apparatuur-11778]",""
"","","","","Keuken en eten","","","","182122","Nieuwe rubriek",""
"","","","","Toilet en aankleden","","","","182121","Nieuwe rubriek",""
"","","","","Werk en vrije tijd","","","","182124","Nieuwe rubriek",""
"","","","","Overig","","","","182125","Nieuwe rubriek",""
"","","","Inhalators, verstuivers","","","","","155667","Nieuwe rubriek",""
"","","-","Mobiliteit","","","","","28175","",""
"","","","","Krukken","","","","171536","Nieuwe rubriek",""
"","","","-","Onderdelen, accessoires","","","","182126","Nieuwe rubriek",""
"","","","","","Accessoires","","","182127","Nieuwe rubriek",""
"","","","","","Rolstoelen: onderdelen","","","182130","Nieuwe rubriek",""
"","","","","","Scooter: onderdelen","","","182128","Nieuwe rubriek",""
"","","","","","Trapliften: onderdelen","","","182129","Nieuwe rubriek",""
"","","","","Rolstoelen","","","","19265","",""
"","","","","Scootmobielen","","","","75068","",""
"","","","","Trapliften","","","","75066","",""
"","","","","Wandelstokken, looprekken","","","","28176","Nieuwe naam [Wandelstokken en looprekken]",""
"","","","","Overig","","","","28177","",""
"","","","","Rolstoelaccessoires","","","","180346","Alle aanbiedingen worden verplaatst naar [Rolstoelen: onderdelen - 182130].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","-","Mobiliteit: meubels","","","","","182113","Nieuwe rubriek",""
"","","","","Bad- en douchestoelen","","","","129588","Nieuwe rubriek",""
"","","","","Bed- en stoeltafels","","","","182114","Nieuwe rubriek",""
"","","","","Medische bedden","","","","48059","Verplaatst van [Paramedische apparatuur-11778]",""
"","","","","Oprijplaten","","","","75067","Verplaatst van [Mobiliteit-28175]",""
"","","","","Opstapjes en trapjes","","","","182115","Nieuwe rubriek",""
"","","","","Toiletstoelen","","","","171540","Nieuwe rubriek",""
"","","","","Toiletzittingen en postoelen","","","","171535","Nieuwe rubriek",""
"","","","","Transferbanken en -planken","","","","182116","Nieuwe rubriek",""
"","","","","Wandbeugels","","","","171537","Nieuwe rubriek",""
"","","","","Overig","","","","182117","Nieuwe rubriek",""
"","","-","Monitors en tests","","","","","30115","Nieuwe rubriek",""
"","","","","Bloeddrukmeters","","","","75072","Nieuwe rubriek",""
"","","","","Cholesterolmeters","","","","159875","Nieuwe rubriek",""
"","","","","Drugstests","","","","159876","Nieuwe rubriek",""
"","","","","Thermometers","","","","75075","Nieuwe rubriek",""
"","","","","Zuurstofmeters","","","","171538","Nieuwe rubriek",""
"","","","","Overig","","","","182131","Nieuwe rubriek",""
"","","-","Orthopedie","","","","","182132","Nieuwe rubriek",""
"","","","","Compressie-artikelen","","","","182133","Nieuwe rubriek",""
"","","","","Houding","","","","182136","Nieuwe rubriek",""
"","","","","Orthopedische hulpmiddelen","","","","19264","Verplaatst van [Paramedische apparatuur-11778]",""
"","","","","Steunkussens","","","","182135","Nieuwe rubriek",""
"","","","","Zolen","","","","182134","Nieuwe rubriek",""
"","","","","Overig","","","","182137","Nieuwe rubriek",""
"","","","Overig","","","","","3193","",""
"","","","Ademhalingshulpmiddelen","","","","","45207","Alle aanbiedingen worden verplaatst naar [Inhalators, verstuivers - 155667].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Armstoelen","","","","","116886","Alle aanbiedingen worden verplaatst naar [Overig - 182117].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Badkamerhulpmiddelen","","","","","75059","Alle aanbiedingen worden verplaatst naar [Overig - 182117].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Blaastests","","","","","58037","Het rubrieknummer wordt gewijzigd in [182099].","Werk je rubrieknummer bij."
"","","","Monitors en tests","","","","","11780","Alle aanbiedingen worden verplaatst naar [Overig - 182131].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Revalidatie en fitness","","","","","48021","Alle aanbiedingen worden verplaatst naar [Overig - 182137].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Therapeutische hulpmiddelen","","","","","28178","Alle aanbiedingen worden verplaatst naar [Overig - 182137].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","+","Parfums","","","","","","180345","",""
"","-","Scheren en epileren","","","","","","31762","",""
"","","","Aftershave en preshave","","","","","47920","",""
"","","-","Elektrische scheerapparaten","","","","","180512","",""
"","","","","Onderdelen, accessoires","","","","139844","Nieuwe naam [Reserveonderdelen]",""
"","","","","Scheerapparaten voor mannen","","","","11844","",""
"","","","","Scheerapparaten voor vrouwen","","","","106317","",""
"","","","Lasers, IPL-apparaten","","","","","159795","Nieuwe naam [Laser en pulslicht]",""
"","","","Ontharing en elektrolyse","","","","","37802","",""
"","","","Ontharingscrème en -spray","","","","","47925","",""
"","","","Pincetten","","","","","67416","Nieuwe naam [Epileerpincetten]",""
"","","+","Scheerapparaten en -mesjes","","","","","179841","",""
"","","","Scheerkwasten en -kommen","","","","","168191","",""
