﻿"Wijzigingen in rubrieken augustus 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1069","","","","","","","","",""
"Stopgezet","80","","","","","","","","",""
"Nieuwe naam","16","","","","","","","","",""
"Verplaatst","59","","","","","","","","",""
"Verplaatst en nieuwe naam","4","","","","","","","","",""
"Totaal","1228","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Schermen en monitors","","","","","38775","Alle aanbiedingen worden verplaatst naar [Schermen - 169395].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Overig","","","","","1498","Alle aanbiedingen worden verplaatst naar [Overig - 185012].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Tuning, styling","","","","","","107059","",""
"","","+","Aandrijving","","","","","133187","",""
"","","+","Aangepaste verlichting","","","","","180425","",""
"","","+","Carrosserie, exterieur","","","","","107060","",""
"","","+","Elektrische onderdelen","","","","","133191","",""
"","","+","Injectiesystemen","","","","","133196","",""
"","","+","Interieur","","","","","133208","",""
"","","+","Karting: onderdelen","","","","","175607","",""
"","","+","Koeling","","","","","180376","",""
"","","+","Luchtinlaat","","","","","133201","",""
"","","+","Motoren en chiptuning","","","","","171112","",""
"","","+","Ontsteking","","","","","133192","",""
"","","","Raceonderdelen","","","","","173668","",""
"","","+","Remmen","","","","","180370","",""
"","","+","Uitlaten","","","","","173653","",""
"","","+","Vering","","","","","180386","",""
"","","","Overig","","","","","107066","",""
"","-","Auto: tijdschriften en boekjes","","","","","","36085","",""
"","","-","Catalogussen","","","","","89443","Deze rubriek komt te vervallen.",""
"","","","","1950-1959","","","","89445","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1960-1969","","","","128722","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1970-1979","","","","128723","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1980-1989","","","","128779","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1990-1999","","","","128791","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Sinds 2000","","","","128803","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Vóór 1950","","","","89444","Alle aanbiedingen worden verplaatst naar [Onderdelencatalogi - 183719].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","-","Handleidingen","","","","","89453","Deze rubriek komt te vervallen.",""
"","","","","1950-1969","","","","89455","Alle aanbiedingen worden verplaatst naar [Gebruikershandleidingen - 183718].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1970-1979","","","","89456","Alle aanbiedingen worden verplaatst naar [Gebruikershandleidingen - 183718].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1980-1989","","","","128762","Alle aanbiedingen worden verplaatst naar [Gebruikershandleidingen - 183718].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","1990-1999","","","","89457","Alle aanbiedingen worden verplaatst naar [Gebruikershandleidingen - 183718].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Sinds 2000","","","","117573","Alle aanbiedingen worden verplaatst naar [Gebruikershandleidingen - 183718].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Vóór 1950","","","","89454","Alle aanbiedingen worden verplaatst naar [Gebruikershandleidingen - 183718].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Overig","","","","","73769","Alle aanbiedingen worden verplaatst naar [Overig - 34210].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Gebruikershandleidingen","","","","","183718","Nieuwe rubriek",""
"","","","Logboeken","","","","","183722","Nieuwe rubriek",""
"","","","Onderdelencatalogi","","","","","183719","Nieuwe rubriek",""
"","","-","Reclame","","","","","27371","",""
"","","","","1970-1989","","","","123991","",""
"","","","","Sinds 1990","","","","123992","",""
"","","","","Vóór 1970","","","","97156","",""
"","","","Reparatiehandleidingen","","","","","183721","Nieuwe rubriek",""
"","","-","Technische tijdschriften","","","","","119887","",""
"","","","","1950-1959","","","","124002","",""
"","","","","1960-1969","","","","128671","",""
"","","","","1970-1979","","","","128684","",""
"","","","","1980-1989","","","","124003","",""
"","","","","Sinds 1990","","","","128749","",""
"","","","","Vóór 1950","","","","89449","",""
"","","","Verkoopbrochures","","","","","183720","Nieuwe rubriek",""
"","","","Overig","","","","","34210","Nieuwe rubriek",""
"","-","Verzamelauto's: onderdelen","","","","","","73733","",""
"","","+","Amerikaanse auto's: onderdelen","","","","","119765","",""
"","","+","Andere merken: onderdelen","","","","","121360","",""
"","","+","Duitse auto's: onderdelen","","","","","119764","",""
"","","+","Engelse auto's: onderdelen","","","","","119766","",""
"","","+","Franse auto's: onderdelen","","","","","119760","",""
"","","+","Italiaanse auto's: onderdelen","","","","","119767","",""
"","","+","Meerdere merken: onderdelen","","","","","119781","",""
"","-","Automobilia","","","","","","14024","",""
"","","","Blikken","","","","","123973","",""
"","","","Emblemen, speldjes, mascottes","","","","","123971","",""
"","","","Jerrycans","","","","","123972","",""
"","","","Klokken, horloges","","","","","123974","",""
"","","","Nummerplaten","","","","","123975","",""
"","","","Overig","","","","","91985","",""
"","-","Autoradio's, hifi, video, GPS","","","","","","38635","Nieuwe rubriek",""
"","","-","Alarmen, veiligheid, camera's","","","","","169321","Nieuwe rubriek",""
"","","","","Anti-diefstal alarmen","","","","75329","Verplaatst van [Autobeveiliging-180141] Nieuwe naam [Alarmen]",""
"","","","","Antistart","","","","173712","Verplaatst van [Autobeveiliging-180141]",""
"","","","","Centrale vergrendeling","","","","53908","Verplaatst van [Autobeveiliging-180141]",""
"","","","","Dashcams","","","","174121","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Detectoren tegen slaperigheid","","","","185021","Nieuwe rubriek",""
"","","","","Openen op afstand","","","","184651","Nieuwe rubriek",""
"","","","","Starten op afstand","","","","184652","Nieuwe rubriek",""
"","","","","Stokken, antidiefstalapparaten","","","","173711","Verplaatst van [Autobeveiliging-180141]",""
"","","","","Trackers, volgsystemen","","","","173713","Verplaatst van [Autobeveiliging-180141]",""
"","","","","Overig","","","","169335","Nieuwe rubriek",""
"","","-","Eindstations, bekabeling","","","","","179672","",""
"","","","","Adapters, stekkers","","","","179673","Nieuwe naam [Adapters]",""
"","","","","Aux-, interfacekabels","","","","174118","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Connectoren, pennen","","","","179676","Nieuwe naam [Connectors]",""
"","","","","Distributieblokken","","","","169357","Nieuwe rubriek",""
"","","","","Kabels, draden, aansluitingen","","","","179675","",""
"","","","","Relais","","","","169324","Nieuwe rubriek",""
"","","","","Stuurwielbediening","","","","174122","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Zekeringen, zekeringkasten","","","","169358","Nieuwe rubriek",""
"","","","","Overig","","","","179677","",""
"","","-","Elektronische accessoires","","","","","169423","Nieuwe rubriek",""
"","","","","Achteruitkijkspiegels met camera","","","","184619","Nieuwe rubriek",""
"","","","","Afstandsbedieningen","","","","61012","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Autoradioframes","","","","96371","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Hands-freesets","","","","38759","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Head-up displays (HUDs)","","","","185017","Nieuwe rubriek",""
"","","","","Kabels, verlengkabels","","","","169347","Nieuwe rubriek",""
"","","","","Koptelefoons","","","","174120","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Omzetters, laders","","","","169391","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Radarverklikkers","","","","184978","Nieuwe rubriek",""
"","","","","Schermen","","","","169395","Nieuwe rubriek",""
"","","","","Sleutels radio-demontage","","","","184626","Nieuwe rubriek",""
"","","","","Tv-ontvangers","","","","185019","Nieuwe rubriek",""
"","","","","Vermogenscondensatoren","","","","169350","Nieuwe rubriek",""
"","","","","Versterkers: onderdelen, acc.","","","","184977","Nieuwe rubriek",""
"","","","","Overig","","","","38642","Nieuwe rubriek",""
"","","-","GPS en navigatie","","","","","139835","",""
"","","","","Draagbare GPS-systemen","","","","156955","Het rubrieknummer wordt gewijzigd in [184979].","Werk je rubrieknummer bij."
"","","","","GPS-accessoires","","","","139836","Alle aanbiedingen worden verplaatst naar [Overig - 169375].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","GPS-software","","","","139837","Alle aanbiedingen worden verplaatst naar [GPS-software en kaarten - 184980].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Ingebouwde GPS-systemen","","","","38776","",""
"","","","","Draagbare GPS-systemen","","","","184979","Nieuwe rubriek",""
"","","","","GPS-software en kaarten","","","","184980","Nieuwe rubriek",""
"","","","-","GPS-accessoires","","","","169366","Nieuwe rubriek",""
"","","","","","Adapters, opladers","","","169367","Nieuwe rubriek",""
"","","","","","Antennes","","","169368","Nieuwe rubriek",""
"","","","","","Beschermfolies","","","169374","Nieuwe rubriek",""
"","","","","","GPS: doosjes, bescherming","","","169370","Nieuwe rubriek",""
"","","","","","GPS-houders","","","60999","Verplaatst van [GPS en navigatie-139835]",""
"","","","","","Reservebatterijen","","","184624","Nieuwe rubriek",""
"","","","","","Reserveschermen","","","184625","Nieuwe rubriek",""
"","","","","","Overig","","","169375","Nieuwe rubriek",""
"","","","","Overig","","","","139838","",""
"","","-","Ingebouwde multimedia","","","","","171101","Nieuwe rubriek",""
"","","","","CD-/DVD-spelers","","","","169382","Nieuwe rubriek",""
"","","","","Complete audiosystemen","","","","14268","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Crossovers","","","","14273","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","DVD-spelers","","","","122188","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Equalizers","","","","38643","Nieuwe rubriek",""
"","","","","FM-zenders","","","","179678","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Luidsprekers","","","","179671","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Multimediaspelers","","","","258035","Nieuwe rubriek",""
"","","","","Signaalprocessoren","","","","169389","Nieuwe rubriek",""
"","","","","Stereo: hoofdeenheden","","","","174119","Verplaatst van [Autoradio's, hifi, video, GPS-3270] Nieuwe naam [Autoradio's, voorkanten]",""
"","","","","Subwoofers","","","","38771","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Versterkers","","","","21647","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Overig","","","","169473","Nieuwe rubriek",""
"","","-","Luidsprekermontage, subwoofers","","","","","138854","",""
"","","","","Achterplaten, luidsprekers","","","","38770","",""
"","","","","Adapterringen","","","","57290","",""
"","","","","Isolatie","","","","138856","",""
"","","","","Kleden","","","","138855","",""
"","","","","Roosters, bescherming","","","","138857","",""
"","","","","Subwooferkisten","","","","179669","",""
"","","","","Overig","","","","179670","",""
"","","-","Parkeerhulpmiddelen","","","","","258037","Nieuwe rubriek",""
"","","","","Achteruitrijcamera's","","","","174593","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Camera, scherm, sensorsets","","","","184616","Nieuwe rubriek",""
"","","","","Parkeerhulpsets","","","","61523","Verplaatst van [Autoradio's, hifi, video, GPS-3270]",""
"","","","","Overig","","","","258038","Nieuwe rubriek",""
"","","","Radio's voor onderdelen","","","","","14262","",""
"","","","Vintage radio's","","","","","96370","",""
"","","","Overig","","","","","185012","Nieuwe rubriek",""
"","-","Motor: reserveonderdelen","","","","","","10063","",""
"","","+","Aandrijving","","","","","180029","",""
"","","+","Carrosserie, frame","","","","","35559","",""
"","","+","Elektrische onderdelen, ontsteking","","","","","179853","",""
"","","+","Instrumenten, meters","","","","","180033","",""
"","","+","Koplampen, knipperlichten","","","","","180034","",""
"","","+","Luchtinlaat, brandstoftoevoer","","","","","180028","",""
"","","+","Motoren, motoronderdelen","","","","","171107","",""
"","","+","Motorkoelsysteem","","","","","177962","",""
"","","+","Pedalen, voetsteunen","","","","","179752","",""
"","","+","Remmen, ophanging","","","","","49790","",""
"","","","Revisiesets","","","","","178034","",""
"","","","Spiegels","","","","","49899","",""
"","","+","Sturen, handgrepen, hendels","","","","","178998","",""
"","","+","Uitlaatsystemen","","","","","180027","",""
"","","-","Vering en stuurinrichting","","","","","178996","",""
"","","","","Kogelgewrichten","","","","178036","",""
"","","","","Lagers en bussen","","","","178037","",""
"","","","","Schokdempers","","","","178042","",""
"","","","","Stuurdempers","","","","183730","",""
"","","","","T-stuk vork","","","","178041","",""
"","","","","Verlagingssets","","","","183729","Nieuwe naam [Verlagingskits]",""
"","","","","Volledige ophangingssets","","","","178038","",""
"","","","","Vorkbuizen","","","","178040","",""
"","","","","Vorkpakkingen","","","","178039","",""
"","","","","Overig","","","","179741","",""
"","","+","Zadels, stoelen","","","","","178030","",""
"","","","Overig","","","","","179753","",""
"","-","Motor: accessoires","","","","","","25622","",""
"","","+","Bagage","","","","","179715","",""
"","","","Batterijopladers en -boosters","","","","","62250","",""
"","","+","Elektronica, navigatie","","","","","180513","",""
"","","+","Krikken, steunen","","","","","179731","",""
"","","+","Reiniging en bescherming","","","","","179735","",""
"","","","Reparatiesets aan boord","","","","","25644","",""
"","","","Steunen, verzekeringsbuizen","","","","","179729","Alle aanbiedingen worden verplaatst naar [Overig - 25645].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","+","Stickers, emblemen, decoratie","","","","","183544","",""
"","","+","Trekkers, hellingen","","","","","183530","",""
"","","+","Veiligheid","","","","","179723","",""
"","","+","Weerbescherming","","","","","183536","",""
"","","","Overig","","","","","25645","",""
"","-","(Binnen)banden","","","","","","180035","",""
"","","","Assen, lagers, afdichtingen","","","","","180036","",""
"","","","Banden, binnenbanden","","","","","124313","",""
"","","","Complete wielen","","","","","88533","",""
"","","","Velgen","","","","","147699","",""
"","","","Velglinten","","","","","182235","",""
"","","","Ventieldopjes","","","","","182236","",""
"","","","Versnellingsnaven","","","","","180037","",""
"","","","Overig","","","","","21669","",""
"","-","Motor: tuning, styling","","","","","","96382","",""
"","","","LED, verlichting","","","","","119187","",""
"","","","Stickers","","","","","119186","",""
"","","","Wielklemmen, carrosserie","","","","","119188","",""
"","","","Overig","","","","","79074","",""
"","-","Motor: tijdschriften, boekjes","","","","","","137735","",""
"","","+","Catalogussen","","","","","123997","",""
"","","+","Handleidingen, boekjes","","","","","124016","",""
"","","","Reclame","","","","","117568","",""
"","","+","Technische tijdschriften","","","","","117574","",""
"","","","Overig","","","","","137736","",""
"","-","Verzamelmotoren: onderdelen","","","","","","114213","",""
"","","+","Andere merken: onderdelen","","","","","121339","",""
"","","","BMW: onderdelen","","","","","124028","",""
"","","","Harley-Davidson: onderdelen","","","","","65392","",""
"","","+","Honda: onderdelen","","","","","121291","",""
"","","","Kawasaki: onderdelen","","","","","117546","",""
"","","+","Motobécane: onderdelen","","","","","121299","",""
"","","+","Onderdelen meerdere merken","","","","","121331","",""
"","","+","Peugeot: onderdelen","","","","","121307","",""
"","","+","Solex: onderdelen","","","","","121315","",""
"","","","Suzuki: onderdelen","","","","","124026","",""
"","","","Terrot: onderdelen","","","","","124027","",""
"","","+","Versieringsaccessoires","","","","","124020","",""
"","","","Vespa, Piaggio: onderdelen","","","","","114217","",""
"","","+","Yamaha: onderdelen","","","","","121323","",""
"","","Quad, trike: onderdelen","","","","","","36628","",""
"","+","Scooter: onderdelen","","","","","","84149","",""
"","","Trial, cross: onderdelen","","","","","","122304","",""
"","-","Werkplaatsgereedschap","","","","","","180124","Deze rubriek komt te vervallen.",""
"","","","Garage-uitrusting","","","","","63694","Deze rubriek komt te vervallen.",""
"","","","Overig","","","","","180125","Alle aanbiedingen worden verplaatst naar [Overig - 43998].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Golfkarretjes: onderdelen","","","","","","170140","",""
"","","","Acculaders","","","","","158941","",""
"","","","Dekzeilen","","","","","158942","",""
"","","","Kabels","","","","","158940","",""
"","","","Voorruiten","","","","","158943","",""
"","","","Wielen en banden","","","","","171111","",""
"","","","Overig","","","","","75208","",""
"","-","Helmen en kleding","","","","","","177074","",""
"","","+","Autosportkleding","","","","","177086","",""
"","","+","Bescherming, rugbescherming","","","","","183504","",""
"","","+","Crosskleding","","","","","177112","",""
"","","+","Helmen en accessoires","","","","","177075","",""
"","","-","Motorkleding","","","","","177099","",""
"","","","","Beenwarmers","","","","183519","",""
"","","","","Broeken","","","","177109","",""
"","","","","Emblemen","","","","50427","",""
"","","","","Handschoenen","","","","177103","",""
"","","","","Jacks","","","","177104","",""
"","","","","Jacks, jasjes","","","","177110","",""
"","","","","Laarzen","","","","177102","",""
"","","","","Motorhoodies","","","","184476","Nieuwe rubriek",""
"","","","","Motorpakken","","","","177106","",""
"","","","","Onderkleding","","","","177100","",""
"","","","","Overlaarzen","","","","183518","",""
"","","","","Regenpakken","","","","177107","",""
"","","","","Sokken","","","","177108","",""
"","","","","Overig","","","","177111","",""
"","","+","Werkkleding","","","","","177093","",""
"","","","Overig","","","","","177123","",""
"","-","Olie en smeermiddelen","","","","","","179487","",""
"","","","Afdichtingspakkingen","","","","","179493","",""
"","","","Afdichtingsvloeistof","","","","","179500","",""
"","","","Antivries","","","","","179489","",""
"","","","Differentieelolie","","","","","179494","",""
"","","","Koelvloeistof","","","","","179488","",""
"","","","Koppelingsvloeistof","","","","","174128","",""
"","","","Motorolie","","","","","179496","",""
"","","","Motorreinigers","","","","","179491","",""
"","","","Ontdooiingsmiddelen","","","","","180156","",""
"","","","Remontvetters, -reinigers","","","","","179490","",""
"","","","Ruitensproeiervloeistof","","","","","179502","",""
"","","","Smeermiddelen","","","","","179495","",""
"","","","Smeersprays","","","","","174133","",""
"","","","Startvloeistof","","","","","179499","",""
"","","","Stuurvloeistof","","","","","179497","",""
"","","","Suspensievloeistof","","","","","174135","",""
"","","","Toevoegingen, antilek radiator","","","","","179498","",""
"","","","Toevoegingen, behandeling","","","","","179492","",""
"","","","Transmissievloeistof","","","","","179501","",""
"","","","Overig","","","","","179503","",""
"","-","Garage: uitrusting, gereedschap","","","","","","34998","Nieuwe rubriek",""
"","","","Aircogereedschap","","","","","108798","Verplaatst van [Werkplaatsgereedschap-180124]",""
"","","","Compressoren","","","","","43986","Verplaatst van [Werkplaatsgereedschap-180124]",""
"","","-","Diagnostische hulpmiddelen","","","","","179474","Verplaatst van [Werkplaatsgereedschap-180124] Nieuwe naam [Diagnostisch gereedschap]",""
"","","","","Apparatuur voor voertuigdiagnose","","","","184477","Nieuwe rubriek",""
"","","","","Brandstofdruktesters","","","","179480","",""
"","","","","Codelezers, OBD-scanners","","","","179476","",""
"","","","","Compressietesters","","","","179477","",""
"","","","","Connectors, adapters","","","","180040","",""
"","","","","Diagnosesoftware","","","","179484","",""
"","","","","Elektrische testers","","","","179478","",""
"","","","","Endoscopen, inspectiecamera's","","","","179482","",""
"","","","","Flitsers","","","","179485","",""
"","","","","Gasanalysatoren","","","","179479","",""
"","","","","Multimeters","","","","179483","",""
"","","","","Scanners, airbagsimulators","","","","179475","",""
"","","","","Starttesters","","","","179481","",""
"","","","","Overig","","","","179486","",""
"","","","Elektrisch gereedschap","","","","","35000","Verplaatst van [Werkplaatsgereedschap-180124]",""
"","","-","Gereedschapskisten","","","","","179443","Verplaatst van [Werkplaatsgereedschap-180124]",""
"","","","","Gereedschapskisten voor trucks","","","","179445","Nieuwe rubriek",""
"","","","","Compartimentinstallaties","","","","179446","",""
"","","","","Gereedschapskisten en -karren","","","","179444","",""
"","","","","Overig","","","","179447","",""
"","","-","Handgereedschap","","","","","43990","Verplaatst van [Werkplaatsgereedschap-180124]",""
"","","","","Accessoires, reserveonderdelen","","","","179529","",""
"","","","","Affakkelen, uitstampen","","","","82537","",""
"","","","","Bankhamers","","","","179526","",""
"","","","","Bankschroeven","","","","179662","",""
"","","","","Boorgereedschap","","","","179528","",""
