﻿"Modifiche delle categorie da aprile 2018 - IT","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo di modifica","Totale","","","","","","","","",""
"Nuova categoria","101","","","","","","","","",""
"Categoria rimossa","28","","","","","","","","",""
"Categoria rinominata","34","","","","","","","","",""
"Categoria spostata","46","","","","","","","","",""
"Categoria spostata e rinominata","5","","","","","","","","",""
"Totale","214","","","","","","","","",""
"","","","","","","","","","",""
"Nome Categoria","","","","","","","","ID Categoria","Commenti","Azioni Richieste"
"-","Casa, arredamento e bricolage","","","","","","","11700","",""
"","+","Arredamento","","","","","","3197","",""
"","+","Bagno: accessori e tessuti","","","","","","26677","",""
"","-","Cucina: stoviglie e accessori","","","","","","20625","",""
"","","+","Accessori bar e vino","","","","","20687","",""
"","","-","Accessori per pasticceria","","","","","177009","",""
"","","","-","Decorazioni torte e topper","","","","183339","",""
"","","","","","Aerografia torte","","","183340","",""
"","","","","","Candeline","","","183342","",""
"","","","","","Coloranti alimentari","","","183345","",""
"","","","","","Fiocchi e nastri","","","183348","",""
"","","","","","Fiori, decorazioni di zucchero","","","183349","",""
"","","","","","Glasse e fondenti","","","183346","",""
"","","","","","Glitter commestibili","","","183344","",""
"","","","","","Penne decorative e presse","","","183343","",""
"","","","","","Segna fondente e gel","","","183347","",""
"","","","","","Topper","","","183341","",""
"","","","","","Altro decorazioni torte,topper","","","183350","",""
"","","","","Formine e stampi per biscotti","","","","32884","",""
"","","","","Formine pasticcini, dolci","","","","183352","",""
"","","","","Mattarelli","","","","32885","",""
"","","","","Pirottini per muffin e dolci","","","","177012","",""
"","","","-","Presentazione e confezioni","","","","183353","",""
"","","","","","Alzate","","","183356","",""
"","","","","","Fiori artificiali","","","183354","",""
"","","","","","Scatole e borse portatorta","","","183355","",""
"","","","","","Altro presentazione","","","183357","",""
"","","","","Presse per biscotti","","","","178059","",""
"","","","","Tagliapasta","","","","183351","",""
"","","","-","Utensili per decorare","","","","183324","",""
"","","","","","Alzate girevoli","","","183335","",""
"","","","","","Basi per torte, sottotorte","","","183325","",""
"","","","","","Beccucci","","","183334","",""
"","","","","","Forme di polistirolo","","","183327","",""
"","","","","","Livellatori torte","","","183328","",""
"","","","","","Pinze per decori","","","183330","",""
"","","","","","Pioli","","","183326","",""
"","","","","","Porta beccucci","","","183337","",""
"","","","","","Raschietti torte","","","183329","",""
"","","","","","Sac à poche","","","177068","",""
"","","","","","Spalmafondente","","","183333","",""
"","","","","","Stampi cioccolato plastico","","","177011","",""
"","","","","","Supporti per fiori","","","183331","",""
"","","","","","Supporti per sac à poche","","","183332","",""
"","","","","","Utensili modellanti e cutters","","","183336","",""
"","","","","","Altro utensili per decorare","","","183338","",""
"","","","","Altro accessori pasticceria","","","","177013","",""
"","","","Bicchieri","","","","","20696","",""
"","","+","Organizzazione della cucina","","","","","20652","",""
"","","+","Pentole e padelle","","","","","20628","",""
"","","+","Posate","","","","","20637","",""
"","","-","Stoviglie e biancheria cucina","","","","","36027","",""
"","","","","Burriere","","","","103433","",""
"","","","","Caffettiere pressofiltro","","","","98851","",""
"","","","","Caraffe e brocche","","","","115729","",""
"","","","","Centritavola a striscia","","","","20662","",""
"","","","","Copriteiere","","","","131610","",""
"","","","","Lattiere","","","","103434","",""
"","","","","Misurini: tazze e caraffe","","","","134728","Spostata da [Accessori per pasticceria-177009]",""
"","","","","Piatti","","","","36030","",""
"","","","","Piatti da servizio","","","","45503","",""
"","","","","Portatorta e alzate per dolci","","","","177010","",""
"","","","","Portatovaglioli e anelli","","","","20658","",""
"","","","","Portauova","","","","101426","",""
"","","","","Salsiere","","","","103435","",""
"","","","","Scodelle","","","","36028","",""
"","","","","Servizi completi","","","","36032","",""
"","","","","Set biancheria per la tavola","","","","71238","",""
"","","","","Sottobicchieri","","","","36026","",""
"","","","","Sottopentola","","","","32886","",""
"","","","","Tazze","","","","20695","",""
"","","","","Tazzine e portasalse","","","","36029","",""
"","","","","Teiere","","","","115730","",""
"","","","","Tovaglie","","","","20663","",""
"","","","","Tovagliette all'americana","","","","20660","",""
"","","","","Tovaglioli","","","","20659","",""
"","","","","Vassoi","","","","45505","",""
"","","","","Altro oggetti per la tavola","","","","175802","",""
"","","+","Strumenti per cucinare","","","","","20635","",""
"","","+","Teglie e pirofile da forno","","","","","25464","",""
"","","+","Tessili da cucina","","","","","71237","",""
"","","","Altro stoviglie e accessori","","","","","177014","",""
"","+","Letto: lenzuola e biancheria","","","","","","20444","",""
"","+","Orologi e sveglie","","","","","","20558","",""
"","+","Soluzioni salvaspazio","","","","","","43502","",""
"","+","Tappeti, corsie, moquette","","","","","","20571","",""
"","+","Tende e tendaggi","","","","","","63514","",""
"","+","Bambini: casa e arredamento","","","","","","176988","",""
"","+","Bricolage e fai da te","","","","","","631","",""
"","+","Caminetti e accessori","","","","","","38219","",""
"","+","Illuminazione da interno","","","","","","20697","",""
"","-","Pulizia e bucato","","","","","","299","",""
"","","","Detergenti e panni","","","","","11702","",""
"","","-","Scarpe e abbigliamento","","","","","106121","",""
"","","","","Grucce appendiabiti","","","","116743","",""
"","","","","Custodie per abiti","","","","116744","",""
"","","","","Calzascarpe","","","","122338","",""
"","","","","Lacci per scarpe","","","","122339","",""
"","","","","Lucidi per scarpe","","","","106123","",""
"","","","","Forme per scarpe","","","","106125","",""
"","","","Stendibiancheria","","","","","101409","Nuova categoria",""
"","","","Pattumiere","","","","","20608","",""
"","","","Altro pulizia e bucato","","","","","300","",""
"","+","Rubinetteria e sanitari","","","","","","20438","",""
"","+","Decorazione della casa","","","","","","10033","",""
"","+","Decorazioni matrimonio","","","","","","11827","",""
"","+","Feste e occasioni speciali","","","","","","16086","",""
"","+","Sicurezza e antifurti","","","","","","41968","",""
"","+","Articoli per animali","","","","","","1281","",""
"","","Lotti e stock","","","","","","14883","",""
"","","Altro casa e bricolage","","","","","","181076","",""
"-","Collezionismo","","","","","","","1","",""
"","-","Armature, scudi e accessori per spade","","","","","","1401","Rinominata da [Armature, scudi e accessori]",""
"","","","Armature e scudi","","","","","43217","",""
"","","+","Spade: accessori","","","","","182970","",""
"","","","Cataloghi e pubblicazioni","","","","","171202","",""
"","","","Altro armature e scudi","","","","","475","",""
"","+","Autografi","","","","","","14429","",""
"","+","Birra e oggettistica","","","","","","138281","",""
"","-","Carte collezionabili, figurine","","","","","","182982","",""
"","","","Album e figurine non sportive","","","","","183490","",""
"","","+","Batman","","","","","182983","",""
"","","+","Bench Warmer","","","","","182987","",""
"","","+","Doctor Who","","","","","182992","",""
"","","+","Games of Thrones","","","","","182996","",""
"","","+","Sgorbions","","","","","183001","",""
"","","+","Harry Potter","","","","","183006","",""
"","","+","James Bond","","","","","183010","",""
"","","+","Signore degli anelli","","","","","60225","",""
"","","+","Mars Attacks!","","","","","183014","",""
"","","+","Marvel","","","","","183019","",""
"","","+","L'uomo ragno (Spider-Man)","","","","","183024","",""
"","","+","Star Trek","","","","","183028","",""
"","","+","Guerre Stellari (Star Wars)","","","","","100899","",""
"","","+","Wacky Packages","","","","","183036","",""
"","","+","Walking Dead","","","","","183041","",""
"","","+","X-Men","","","","","183046","",""
"","","","Buste di carte da collezione","","","","","183053","",""
"","","","Carte da collezione singole","","","","","183050","",""
"","","","Carte da collezione vintage","","","","","156521","",""
"","","","Scatole sigillate, vuote","","","","","183054","",""
"","","","Set completi","","","","","183052","",""
"","","+","Accessori","","","","","183056","",""
"","","","Cataloghi e pubblicazioni","","","","","171198","",""
"","","","Lotti misti","","","","","183051","",""
"","","","Altro carte collezionabili","","","","","183740","Tutti i prodotti sono stati spostati in [Altro carte collezionabili - 219].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","","Altro carte collezionabili","","","","","219","Nuova categoria",""
"","-","Carte gioco collezionabili","","","","","","2536","",""
"","","-","Magic: The Gathering","","","","","19107","",""
"","","","","Carte singole","","","","183741","L’ID della categoria è cambiato in [38292].","Vi preghiamo di modificare l’ID della categoria."
"","","","","Carte singole","","","","38292","Nuova categoria",""
"","","","","Mazzi personalizzabili","","","","49196","",""
"","","","","Mazzi sigillati e kit","","","","183445","",""
"","","","","Pacchetti di espansione","","","","19109","",""
"","","","","Set completi","","","","19114","",""
"","","","","Lotti misti","","","","19113","",""
"","","","","Altro Magic: The Gathering","","","","218","",""
"","","+","Pokémon","","","","","183466","",""
"","","+","Yu-Gi-Oh!","","","","","31393","",""
"","","","GCC pacchetti di espansione","","","","","183456","",""
"","","","GCC carte singole","","","","","183454","",""
"","","","GCC mazzi personalizzabili","","","","","183458","",""
"","","","GCC mazzi sigillati e kit","","","","","183457","",""
"","","","GCC set completi","","","","","183459","",""
"","","","GCC lotti misti","","","","","183455","",""
"","","+","GCC accessori","","","","","183460","",""
"","","","Altro carte gioco","","","","","2535","",""
"","+","Cartoline","","","","","","914","",""
"","","Certificati azionari e titoli","","","","","","582","",""
"","+","Coca-Cola","","","","","","13600","",""
"","+","Collezionismo cartaceo","","","","","","124","",""
"","-","Collezionismo sportivo","","","","","","24409","",""
"","","","Album sportivi e figurine","","","","","141755","",""
"","","-","Carte sportive collezionabili","","","","","212","",""
"","","","","Carte arti marziali (MMA)","","","","170134","",""
"","","","","Carte auto da corsa","","","","666","",""
"","","","","Carte baseball","","","","213","",""
"","","","","Carte basketball","","","","214","",""
"","","","","Carte bowling","","","","170131","",""
"","","","","Carte calcio","","","","183444","",""
"","","","","Carte ciclismo","","","","183715","",""
"","","","","Carte college","","","","133072","",""
"","","","","Carte corse ippiche","","","","43363","",""
"","","","","Carte cricket","","","","25579","",""
"","","","","Carte federazione rugby","","","","25583","",""
"","","","","Carte football americano","","","","215","",""
"","","","","Carte football australiano","","","","166107","",""
"","","","","Carte golf","","","","4240","",""
"","","","","Carte hockey su ghiaccio","","","","216","",""
"","","","","Carte olimpiadi","","","","2956","",""
"","","","","Carte pugilato","","","","37795","",""
"","","","","Carte tennis","","","","43371","",""
"","","","","Carte union rugby","","","","2969","",""
"","","","","Carte wrestling","","","","183435","",""
"","","","","Cataloghi e pubblicazioni","","","","170135","",""
"","","","+","Espositori, album, custodie","","","","183436","",""
"","","","","Altro carte sportive","","","","183739","Tutti i prodotti sono stati spostati in [Altro carte sportive - 217].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","","","Altro carte sportive","","","","217","Nuova categoria",""
"","","+","Calcio","","","","","6093","",""
"","","","Ciclismo","","","","","2855","",""
"","","","Corsa e atletica","","","","","2897","",""
"","","","Giochi olimpici","","","","","138288","",""
"","","+","Motori","","","","","68362","",""
"","","","Pallavolo e basket","","","","","205","",""
"","","","Altri sport","","","","","37793","",""
"","+","Mignon","","","","","","39491","",""
"","-","Militaria","","","","","","18712","",""
"","","","Accessori softair","","","","","128714","Rinominata da [Soft Air]",""
"","","","Attrezzature","","","","","15503","",""
"","","","Copricapi ed elmetti","","","","","36046","",""
"","","","Crest","","","","","395","",""
"","","-","Decorazioni e distintivi","","","","","13977","",""
"","","","","Fino al 1918","","","","13967","",""
"","","","","Dal 1919 al 1945","","","","4079","",""
"","","","","Dal 1946 a oggi","","","","36069","",""
"","","","","Altro","","","","135","",""
"","","","Documenti e mappe","","","","","4718","",""
"","","","Katana e spade da collezione","","","","","128713","",""
"","","","Toppe e patch","","","","","36070","",""
"","","","Uniformi e accessori","","","","","40012","",""
"","","","Altri oggetti militari","","","","","13596","",""
"","+","Minerali, fossili e conchiglie","","","","","","128720","",""
"","+","Oggetti per fumatori","","","","","","74776","",""
"","+","Penne","","","","","","7278","",""
"","","Pins e spille","","","","","","2036","",""
"","+","Personaggi da collezione","","","","","","1344","",""
"","+","Puffi","","","","","","123886","",""
"","+","Pubblicitario","","","","","","34","",""
"","+","Schede telefoniche","","","","","","8878","",""
"","+","Sorpresine e gadget","","","","","","8894","",""
"","","Souvenir","","","","","","86694","",""
"","+","Collezioni diverse","","","","","","31970","",""
"-","Commercio, ufficio e industria","","","","","","","12576","Rinominata da [Commercio, ufficio e Industria]",""
"","","Agricoltura e allevamento","","","","","","1269","",""
"","","Trattori","","","","","","91953","",""
"","+","Fornitura industriale","","","","","","1266","",""
"","-","Automazioni, motori e driver","","","","","","42892","",""
"","","","Braccia robotiche industriali","","","","","50924","",""
"","","+","Contattori, relè e avviatori","","","","","181678","",""
"","","+","Driver e controllo movimento","","","","","78186","",""
"","","+","Motori elettrici","","","","","181730","",""
"","","+","Movimento lineare","","","","","181736","",""
"","","+","Segnalatori e indicatori","","","","","181793","",""
"","","+","Sensori","","","","","181784","",""
"","","-","Sistemi di controllo e PLC","","","","","57516","",""
"","","","","HMI,pannelli interfaccia aperti","","","","181709","Rinominata da [HMI,panelli interfaccia aperti]",""
"","","","","Processori PLC","","","","181708","",""
"","","","","PLC: cavi","","","","181710","",""
"","","","","PLC: chassis","","","","181711","",""
"","","","+","PLC: moduli periferici","","","","181713","",""
"","","","","PLC: software","","","","181712","",""
"","","+","Trasmissione potenza meccanica","","","","","181748","",""
"","","","Altro automazioni, motori","","","","","36802","",""
"","-","Elettronica industriale","","","","","","92074","",""
"","","-","Componenti elettronici","","","","","182412","",""
"","","","-","Componenti elettronici attivi","","","","36330","",""
"","","","","","Beeper e altoparlanti","","","58162","",""
"","","","","+","Circuiti integrati (CI)","","","181904","",""
"","","","","+","Diodi","","","181891","",""
"","","","","","Transistor","","","4666","",""
"","","","","","Triac","","","181903","",""
"","","","","","PCB e kit sviluppo","","","65507","",""
"","","","","","Altro componenti attivi","","","183737","Tutti i prodotti sono stati spostati in [Altro componenti attivi - 36332].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","","","","Altro componenti attivi","","","36332","Nuova categoria",""
"","","","-","Componenti elettronici passivi","","","","182415","",""
"","","","","","Bobine d'arresto e filtri","","","7288","",""
"","","","","","Manopole per potenziometri","","","58163","",""
"","","","","","Potenziometri","","","181913","",""
"","","","","","Quarzi e oscillatori","","","7286","",""
"","","","","","Reostati","","","181916","",""
"","","","","","Resistenze","","","181912","",""
"","","","","","Resistenze trimmer","","","181915","",""
"","","","","","Termistori PCB","","","181914","",""
"","","","","","Varistori","","","183736","L’ID della categoria è cambiato in [73144].","Vi preghiamo di modificare l’ID della categoria."
"","","","","","Varistori","","","73144","Nuova categoria",""
"","","","","Condensatori","","","","4662","",""
"","","","","Magneti elettromeccanici","","","","181878","",""
"","","","+","Moduli display, LED, LCD","","","","181879","",""
"","","","","Piastre sperimentali, protopi","","","","36327","",""
"","","","","Pinzette elettroniche","","","","181911","",""
"","","","","Guide e manuali","","","","41519","",""
"","","","","Altro componenti elettronici","","","","4660","",""
"","","-","Connettori, interruttori, cavi","","","","","100016","",""
"","","","+","Connettori","","","","65512","",""
"","","","+","Interruttori","","","","181845","",""
"","","","-","Cavi e fili","","","","73136","",""
"","","","","","Cavi a fibre ottiche","","","65511","",""
"","","","","","Cavi coassiali","","","129139","",""
"","","","","","Cavi di ancoraggio","","","181811","",""
"","","","","","Cavi piatti","","","129083","",""
"","","","","","Cavi telefonici","","","100179","",""
"","","","","","Cavi unipolari","","","73139","",""
"","","","","","Cavo magnetico","","","100180","",""
"","","","","","Cavo multiconduzione","","","73138","",""
"","","","","","Fili di resistenza","","","181810","",""
"","","","","-","Utensili cavi e fili","","","66984","",""
"","","","","","","Copricavi","","66986","",""
"","","","","","","Crimpatura","","66988","",""
"","","","","","","Fascette","","111614","",""
"","","","","","","Macchine scopri cavi","","181855","",""
"","","","","","","Scopri cavi manuali, piegatura","","66987","",""
"","","","","","","Splicers","","181856","",""
"","","","","","","Taglierine cavo","","111613","",""
"","","","","","","Tubi bender","","66985","",""
"","","","","","","Kit utensili elettrici","","42889","",""
"","","","","","","Altro utensili cavi","","183735","Tutti i prodotti sono stati spostati in [Altro utensili cavi - 66990].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","","","","","Altro utensili cavi","","66990","Nuova categoria",""
"","","","","+","Passacavi, raccordi, tubature","","","117489","",""
"","","","","+","Organizzazione cavi","","","181812","",""
"","","","","","Altro cavi e fili","","","26213","",""
"","","+","Gestione termica","","","","","182017","",""
"","","+","Installazione elettrica","","","","","100182","",""
"","","+","Interruttori circuito,fusibili","","","","","181814","",""
"","","-","Misurazione e collaudo","","","","","181939","",""
"","","","-","Analisi e acquisizione dati","","","","181940","",""
"","","","","+","Acquisizione dati","","","36314","",""
"","","","","","Analizzatori cavi e antenne","","","181941","",""
"","","","","","Analizzatori di rete","","","97658","",""
"","","","","","Analizzatori gas e combustione","","","181943","",""
"","","","","","Analizzatori LAN, WAN","","","97146","",""
"","","","","","Analizzatori logici","","","97231","",""
"","","","","","Analizzatori parametri","","","181945","",""
"","","","","","Analizzatori qualità potenza","","","181944","",""
"","","","","","Analizzatori segnale, spettro","","","97201","",""
"","","","","","Monitor servizi comunicazione","","","181942","",""
"","","","","","Oscilloscopi e vectorscopi","","","104247","",""
"","","","","","RF kit di comunicazione","","","97136","",""
"","","","","","Ricambi e accessori","","","181946","",""
"","","","","","Altro analisi e acquisizione dati","","","181947","Rinominata da [Altro analizzatori]",""
"","","","+","Cavi e sonde","","","","181954","",""
"","","","-","Condizionamento, fonte segnale","","","","181992","",""
"","","","","","Alimentatori regolabili","","","181993","",""
"","","","","","Amplificatori RF e microonde","","","181995","",""
"","","","","","Attenuatori variabili","","","181996","",""
"","","","","","Generatori di funzione","","","97196","",""
"","","","","","Generatori di impulsi","","","97197","",""
"","","","","","Generatori di segnali RF","","","181994","",""
"","","","","","RF e filtri microonde","","","25403","Rinominata da [RF e microonde passano filtro]",""
"","","","","","Ricambi e accessori","","","181997","",""
"","","","","","Altro fonte segnale","","","97200","",""
"","","","-","Fotocamere e imaging","","","","181948","",""
"","","","","","Boroscopi e fibroscopi","","","181949","",""
"","","","","","Imaging: ricambi e accessori","","","181952","",""
"","","","","","Ispezione fibre ottiche","","","181951","",""
"","","","","","Termografia e infrarossi","","","181950","Rinominata da [Termografia e ingrarossi]",""
"","","","","","Tester macchine foto e TVCC","","","183478","",""
"","","","","","Altro fotocamere e imaging","","","181953","",""
"","","","-","Misuratori e rilevatori","","","","181968","",""
"","","","","","Amperometri","","","58278","",""
"","","","","","Capacitivi e misuratori ESR","","","73160","",""
"","","","","","Contagiri digitalI","","","181970","Rinominata da [Contagiri digitale]",""
"","","","","","Contatori di frequenza","","","181978","",""
"","","","","","EMF e gaussmetri","","","181972","",""
"","","","","","Flussi d'aria e anemometri","","","181969","",""
"","","","","","Fonometri","","","25423","",""
"","","","","","LCR e multimetri impendenza","","","25421","",""
"","","","","+","Localizzatori e riflettometri","","","181974","",""
"","","","","","Manometri e barometri","","","183484","",""
"","","","","","Metal detector","","","14955","",""
"","","","","","Misuratori di portata fluidica","","","181979","",""
"","","","","","Misuratori fibra ottica","","","181973","",""
"","","","","","Misuratori livello del segnale","","","181981","",""
"","","","","","Misuratori luce","","","73162","",""
"","","","","","Misuratori potenza microonde","","","181980","",""
"","","","","","Misuratori vibrazioni","","","181990","",""
"","","","","","Radiometri","","","58289","",""
"","","","","","Rilevatori difetto ultrasonici","","","181989","",""
"","","","","","Rivelatori di gas","","","50965","",""
"","","","","-","Termometri e igrometri","","","181982","",""
"","","","","","","Igrometri","","181983","",""
"","","","","","","Sonde di temperatura","","181986","",""
"","","","","","","Termometri a resistenza","","181985","",""
"","","","","","","Termometri infrarossi e laser","","181984","",""
"","","","","","","Termometri termocoppia","","181987","Rinominata da [Termocoppia termometri]",""
"","","","","","","Altro termometri e igrometri","","181988","",""
"","","","","+","Tester di circuito, multimetri","","","50960","",""
"","","","","","Tester di terra","","","181971","",""
"","","","","","Ricambi e accessori","","","181991","",""
"","","","","","Altro misuratori e rilevatori","","","4678","",""
"","","","+","Sistemi NIM e CAMAC","","","","183479","",""
"","","","+","Sistemi PXI e VXI","","","","181963","",""
"","","","+","Tester e calibratori","","","","181998","",""
"","","","+","Tester: ricambi e accessori","","","","36315","",""
"","","","","Guide e manuali","","","","25409","",""
"","","","","Altro misurazione e collaudo","","","","40004","",""
"","","","Lotti e stock","","","","","52534","",""
"","","","Altro elettronica industriale","","","","","92078","Rinominata da [Altro attrezzature elettriche]",""
"","-","Lavorazione metalli, saldatura","","","","","","11804","",""
"","","+","Materie prime","","","","","182919","",""
"","","-","Saldatura e brasatura","","","","","182941","",""
"","","","-","Brasatura e dissaldatura","","","","182942","",""
"","","","","","Saldatori a penna","","","109556","",""
"","","","","","Saldatori a pistola","","","182944","",""
"","","","","","Aspiratori fumi saldatura","","","182948","Rinominata da [Aspiratopri fumi saldatura]",""
"","","","","","Crogioli","","","182947","",""
"","","","","","Pagliette pulizia punte","","","182946","",""
"","","","","","Porta saldatori a penna","","","182945","",""
"","","","","","Punte saldanti","","","109557","",""
"","","","","","Stazioni reballing BGA e kit","","","182954","",""
"","","","","","Stazioni saldanti e rework","","","182943","",""
"","","","","+","Materiali di consumo","","","182949","",""
"","","","","","Altro brasatura e dissaldatura","","","57012","",""
"","","","-","Saldatura","","","","34095","",""
"","","","","-","Saldatrici, taglio e torce","","","182897","",""
"","","","","","","Apparecchiature WIG/TIG","","124825","",""
"","","","","","","Cannelli da taglio a gas","","182903","",""
"","","","","","","Puntatrici","","182901","",""
"","","","","","","Saldatrici ad arco","","182898","",""
"","","","","","","Saldatrici MIG, MAG","","124822","",""
"","","","","","","Saldatrici multi-processo","","182899","",""
"","","","","","","Taglio al plasma","","166672","",""
"","","","","","","Torce al plasma","","182900","",""
"","","","","","","Torce di saldatura a gas","","182902","Rinominata da [Torcia di saldatura a gas]",""
"","","","","","","Torce di saldatura MIG, MAG","","67054","",""
"","","","","","","Torce di saldatura WIG, TIG","","67062","Rinominata da [Torcia di saldatura WIG, TIG]",""
"","","","","","","Kit saldatura e taglio a gas","","182904","",""
"","","","","+","Accessori MIG, TIG e stick","","","182908","",""
"","","","","+","Accessori taglio al plasma","","","182912","",""
"","","","","","Bombole gas saldatura","","","124820","",""
"","","","","","Carrelli di saldatura","","","67053","",""
