﻿"Nueva estructura de categorías después del 13 de junio 2017 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"","","Ropa de niña (0-24 meses)","","","","147192"
"","","","Abrigos y trajes de nieve","","","147202"
"","","","Calcetines y leotardos","","","147284"
"","","","Camisas y camisetas","","","147218"
"","","","","Camisas","","175763"
"","","","","Camisetas","","175764"
"","","","Conjuntos","","","147211"
"","","","Faldas","","","147214"
"","","","Jerséis y cárdigans","","","147216"
"","","","Pantalones y pantalones cortos","","","163175"
"","","","Peleles y bodies","","","57847"
"","","","Pijamas","","","147215"
"","","","Ropa de baño","","","152398"
"","","","Ropa interior","","","147219"
"","","","Vestidos","","","163351"
"","","","Lotes","","","147220"
"","","","Otros","","","147221"
"","","Otros","","","","1070"
"","Ropa de cuna","","","","","20416"
"","","Almohadas","","","","180907"
"","","Doseles y mosquiteras","","","","180905"
"","","Cojines decorativos","","","","180906"
"","","Colchas","","","","180908"
"","","Conjuntos","","","","162040"
"","","Edredones","","","","18646"
"","","Faldones","","","","52345"
"","","Fundas de edredón y sets","","","","134278"
"","","Fundas y cubrealmohadas","","","","124327"
"","","Fundas y cubrecolchones","","","","162041"
"","","Mantas","","","","3081"
"","","Protectores de cuna","","","","20417"
"","","Sábanas y sets","","","","180909"
"","","Sacos de dormir","","","","100989"
"","","Otros","","","","20421"
"","Sillas de coche","","","","","66695"
"","Seguridad","","","","","20436"
"","Otros","","","","","1261"
"Belleza y salud","","","","","","26395"
"","Afeitado y depilación","","","","","31762"
"","","Aftershave y preafeitado","","","","47920"
"","","Brochas de afeitar","","","","168191"
"","","Cortapelos y recortadoras","","","","67408"
"","","Cortapelos y recort: recambios","","","","159789"
"","","Cremas y sprays depilatorios","","","","47925"
"","","Depiladoras","","","","37802"
"","","Depilación con cera","","","","82565"
"","","Depilación láser y luz pulsada","","","","159795"
"","","Geles y espumas de afeitar","","","","31763"
"","","Maquinillas de afeitar","","","","179841"
"","","","Maquinillas masculinas","","","47921"
"","","","Recambios maquinillas masc.","","","47931"
"","","","Maquinillas femeninas","","","178964"
"","","","Recambios maquinillas femenin.","","","178965"
"","","Navajas de afeitar","","","","159756"
"","","Pinzas de depilar","","","","67416"
"","","Sets de afeitado","","","","106315"
"","","Otros","","","","11840"
"","Baño y cuidado corporal","","","","","11838"
"","","Aceites de baño","","","","31751"
"","","Bombas de baño","","","","72759"
"","","Botes vacíos","","","","180925"
"","","Desodorantes","","","","29580"
"","","Esponjas y cepillos de baño","","","","74990"
"","","Espumas de baño","","","","31755"
"","","Exfoliantes corporales","","","","31752"
"","","Hidratantes corporales","","","","11841"
"","","Jabones","","","","180924"
"","","Limpiadores corporales","","","","31754"
"","","Limpiadores de manos","","","","180918"
"","","Polvos corporales","","","","29581"
"","","Reductores marcas y cicatrices","","","","74994"
"","","Sales de baño","","","","67390"
"","","Sets y kits de baño","","","","67391"
"","","Sprays corporales","","","","31753"
"","","Tratamientos anticelulíticos","","","","74993"
"","","Lotes","","","","29584"
"","","Otros","","","","11837"
"","Bronceado y protección solar","","","","","31772"
"","","Aerógrafos y pistolas","","","","180922"
"","","After sun","","","","74996"
"","","Autobronceadores","","","","31773"
"","","Autobronceadores desechables","","","","180920"
"","","Bronceadores","","","","31776"
"","","Kits de aerógrafos","","","","180921"
"","","Pegatinas corporales","","","","180919"
"","","Protectores solares","","","","31774"
"","","Tiendas para aerógrafos","","","","180923"
"","","Otros","","","","29583"
"","Cuidado de la salud","","","","","67588"
"","","Ayudas del sueño","","","","82593"
"","","","Aparatos bucales","","","180935"
"","","","Cintas nasales","","","180936"
"","","","Correas de barbilla","","","180934"
"","","","Máscaras","","","159799"
"","","","Pastillas para dormir","","","180937"
"","","","Sonoterapia","","","82594"
"","","","Otros","","","40101"
"","","Bolas antiestrés","","","","180933"
"","","Bienestar sexual","","","","176992"
"","","","Aparatos de extensión","","","176993"
"","","","Control fertilidad y ovulación","","","30118"
"","","","Fantasías, fetiches y acces.","","","176996"
"","","","Juguetes sexuales","","","176997"
"","","","Lubricantes y lociones","","","176995"
"","","","Preservativos, anticonceptivos","","","176994"
"","","","Pruebas de embarazo","","","36437"
"","","","Suplementos, remedios sexuales","","","176998"
"","","","Otros","","","176999"
"","","Cremas y tratamientos de pies","","","","36431"
"","","Cuidado del oído","","","","180938"
"","","","Gotas para los oídos","","","180939"
"","","","Limpiadores de oídos","","","180941"
"","","","Tapones para los oídos","","","180940"
"","","Cuidado femenino","","","","180942"
"","","","Compresas","","","180947"
"","","","Copas menstruales","","","180945"
"","","","Desodorantes higiene femenina","","","180943"
"","","","Hidratantes vaginales","","","180949"
"","","","Limpiadores higiene femenina","","","180944"
"","","","Salvaslips","","","180946"
"","","","Tampones","","","180948"
"","","","Otros","","","180950"
"","","Dejar de fumar","","","","75042"
"","","","Chicles y pastillas","","","75044"
"","","","Parches","","","75046"
"","","","Terapias alternativas","","","75043"
"","","","Otros","","","75047"
"","","Desinfectantes de manos","","","","177663"
"","","Pastilleros y organizadores","","","","75041"
"","","Primeros auxilios","","","","180931"
"","","","Kits y bolsas","","","75035"
"","","","Pomadas, cremas y aceites","","","82592"
"","","","Toallitas desinfectantes","","","180932"
"","","","Vendas, gasas y vendajes","","","75034"
"","","","Otros","","","11779"
"","","Terapias frío/calor","","","","180951"
"","","","Almohadillas eléctricas","","","180953"
"","","","Bolsas de agua caliente","","","101406"
"","","","Vendajes y packs frío/calor","","","180952"
"","","Otros","","","","67589"
"","Cuidado del cabello","","","","","11854"
"","","Alisadores y moldeadores","","","","177659"
"","","Bandas, pinzas y accesorios","","","","82591"
"","","Champús y acondicionadores","","","","177661"
"","","Gorros de ducha","","","","182100"
"","","Lacas, espumas y fijadores","","","","11860"
"","","Peines y cepillos","","","","11855"
"","","Pelucas y extensiones","","","","182101"
"","","","Extensiones","","","175636"
"","","","Pelucas y postizos","","","175635"
"","","","Accesorios","","","175637"
"","","","Otros","","","163581"
"","","Permanentes","","","","166738"
"","","Productos alisadores","","","","177662"
"","","Rulos","","","","36407"
"","","Sérums y aceites","","","","177660"
"","","Tintes y coloración","","","","31412"
"","","Tratamientos anticaída","","","","31413"
"","","Packs y sets","","","","31788"
"","","Otros","","","","177658"
"","Cuidado del rostro","","","","","11863"
"","","Algodones y toallitas","","","","47864"
"","","Antiacné y anti-imperfecciones","","","","29618"
"","","Antiarrugas","","","","33164"
"","","Aparatos de belleza","","","","177767"
"","","Bastoncillos de algodón","","","","182112"
"","","Cremas blanqueadoras","","","","40088"
"","","Desmaquillantes","","","","172032"
"","","Exfoliantes","","","","29582"
"","","Hidratantes faciales","","","","21205"
"","","Limpiadores y tónicos","","","","177765"
"","","Mascarillas y peeling","","","","21022"
"","","Microdermoabrasión","","","","101925"
"","","Papeles antibrillos","","","","75006"
"","","Tratamientos contorno de ojos","","","","177764"
"","","Tratamientos de noche","","","","101926"
"","","Tratamientos para labios","","","","36870"
"","","Sets y estuches de regalo","","","","67500"
"","","Otros","","","","11862"
"","Cuidado e higiene bucodental","","","","","31769"
"","","Blanqueadores dentales","","","","113913"
"","","Cepillos de dientes manuales","","","","67421"
"","","Cuidado bucodental infantil","","","","159757"
"","","Cuidado de prótesis dentales","","","","48080"
"","","Dentífricos","","","","67422"
"","","Enjuagues y colutorios","","","","180266"
"","","Hilos y cepillos interdentales","","","","159758"
"","","Limpiadores de lengua","","","","180267"
"","","Otros","","","","11843"
"","Cuidado de la vista, óptica","","","","","31414"
"","","Colirios y gotas","","","","122773"
"","","Gafas de lectura","","","","67670"
"","","Gafas de lectura: lentes","","","","30368"
"","","Gafas: cintas y cordones","","","","31287"
"","","Gafas: estuches","","","","116183"
"","","Gafas: gamuzas y sprays","","","","127470"
"","","Lentes de aumento","","","","67678"
"","","Lentillas: estuches","","","","110235"
"","","Lentillas: soluciones","","","","31289"
"","","Monturas de gafas","","","","180957"
"","","Parches","","","","180958"
"","","Otros","","","","31416"
"","Manicura y pedicura","","","","","47945"
"","","Aerógrafos","","","","178959"
"","","Cremas y tratamientos de manos","","","","36432"
"","","Decoración para uñas","","","","107876"
"","","Esmaltes de uñas","","","","11873"
"","","Expositores y modelos","","","","112563"
"","","Hidromasaje y parafina","","","","36430"
"","","Líquidos y polvos acrílicos","","","","182105"
"","","Organizadores y envases vacíos","","","","107965"
"","","Papel fibra de vidrio y seda","","","","182107"
"","","Productos de gel para uñas","","","","178961"
"","","Quitaesmaltes","","","","47940"
"","","Secadores y lámparas UV/LED","","","","67653"
"","","Tips","","","","112562"
"","","Tornos","","","","178960"
"","","Tratamientos para cutículas","","","","82610"
"","","Uñas postizas","","","","182108"
"","","Herramientas, sets, accesorios","","","","11872"
"","","Otros","","","","11870"
"","Maquillaje","","","","","31786"
"","","Accesorios de maquillaje","","","","36409"
"","","","Accesorios para pestañas","","","82599"
"","","","Afiladores","","","172014"
"","","","Brochas, pinceles, aplicadores","","","82597"
"","","","Espejos de maquillaje","","","106256"
"","","","Esponjas, borlas y cuñas","","","159806"
"","","","Limpiabrochas","","","159805"
"","","","Otros","","","159807"
"","","Cuerpo","","","","172016"
"","","Labios","","","","172027"
"","","","Barras de labios","","","31804"
"","","","Barras de larga duración","","","172030"
"","","","Brillos de labios","","","31802"
"","","","Perfiladores de labios","","","31803"
"","","","Preparadores y fijadores","","","172031"
"","","","Voluminizador de labios","","","172029"
"","","","Otros","","","172028"
"","","Neceseres, cajas y maletines","","","","36413"
"","","Rostro","","","","172025"
"","","","Bases de maquillaje","","","177666"
"","","","BB Cream","","","177665"
"","","","Bronceadores","","","82596"
"","","","Coloretes","","","11864"
"","","","Correctores e iluminadores","","","11865"
"","","","Polvos","","","21021"
"","","","Preparadores y fijadores","","","95216"
"","","","Otros","","","172026"
"","","Ojos","","","","172020"
"","","","Lápices y delineadores cejas","","","78089"
"","","","Lápices y delineadores de ojos","","","31787"
"","","","Máscaras de pestañas","","","11869"
"","","","Sombras de ojos","","","36865"
"","","","Sombras de ojos en lápiz","","","172022"
"","","","Acondicionador de pestañas","","","172023"
"","","","Bases y fijadores de sombras","","","172021"
"","","","Pestañas postizas","","","177664"
"","","","Otros","","","172024"
"","","Lotes mixtos","","","","11985"
"","","Sets y estuches de maquillaje","","","","107956"
"","","Otros","","","","31811"
"","Masajes","","","","","36447"
"","","Aceites y cremas","","","","36453"
"","","Almohadas y cabezales","","","","101972"
"","","Camillas y sillas","","","","36454"
"","","Piedras y rocas","","","","67661"
"","","Sábanas y fundas","","","","180956"
"","","Otros","","","","19263"
"","Movilidad y minusvalía","","","","","11778"
"","","Ayudas a la vida diaria","","","","182118"
"","","","Ayuda auditiva y audífonos","","","37821"
"","","","Ayuda incontinencia","","","36440"
"","","","Ayudas al ocio y el trabajo","","","182124"
"","","","Ayudas cocina y comidas","","","182122"
"","","","Ayudas para higiene","","","182119"
"","","","Ayudas para vestirse","","","182121"
"","","","Orinales portátiles y cuñas","","","182123"
"","","","Pinzas de alcance","","","159874"
"","","","Sistemas de alarma/asistencia","","","159878"
"","","","Toallitas de bidé y baño","","","182120"
"","","","Otros","","","182125"
"","","Control y pruebas","","","","30115"
"","","","Control de la presión arterial","","","75072"
"","","","Oxímetros","","","171538"
"","","","Pruebas de colesterol","","","159875"
"","","","Pruebas de narcóticos","","","159876"
"","","","Termómetros","","","75075"
"","","","Otros","","","182131"
"","","Inhaladores y nebulizadores","","","","155667"
"","","Movilidad","","","","28175"
"","","","Andadores, muletas y bastones","","","28176"
"","","","Muletas","","","171536"
"","","","Salvaescaleras","","","75066"
"","","","Scooters","","","75068"
"","","","Sillas de ruedas","","","19265"
"","","","Recambios y accesorios","","","182126"
"","","","","Accesorios","","182127"
"","","","","Recambios para salvaescaleras","","182129"
"","","","","Recambios para scooters","","182128"
"","","","","Recambios sillas de ruedas","","182130"
"","","","Otros","","","28177"
"","","Muebles e instalaciones","","","","182113"
"","","","Apoyos y sillas con orinal","","","171535"
"","","","Asientos de ducha y baño","","","129588"
"","","","Asientos para WC","","","171540"
"","","","Camas articuladas","","","48059"
"","","","Mangos y barandillas","","","171537"
"","","","Mesas para sillas y camas","","","182114"
"","","","Peldaños y escaleras","","","182115"
"","","","Rampas","","","75067"
"","","","Tablas transfer. y asientos","","","182116"
"","","","Otros","","","182117"
"","","Ortopedia y soportes","","","","182132"
"","","","Asientos y cojines","","","182135"
"","","","Cuñas y posicionadores","","","182136"
"","","","Órtesis: vendas y soportes","","","19264"
"","","","Plantillas","","","182134"
"","","","Vendas de compresión","","","182133"
"","","","Otros","","","182137"
"","","Otros","","","","3193"
"","Perfumes","","","","","180345"
"","","Perfumes hombre","","","","29585"
"","","Perfumes infantiles","","","","159719"
"","","Perfumes mujer","","","","11848"
"","","Perfumes unisex","","","","112661"
"","Productos profesionales","","","","","177731"
"","","Calentadores cera profesional","","","","177736"
"","","Capas y batas","","","","96428"
"","","Carros y mobiliario","","","","177738"
"","","Equipos de estética facial","","","","177734"
"","","Esterilizadores/calientatoalla","","","","177739"
"","","Herramientas de peluquería","","","","177735"
"","","Lámparas de aumento","","","","177733"
"","","Lavacabezas","","","","117338"
"","","Maletines de maquillaje","","","","75053"
"","","Maniquíes de prácticas","","","","177732"
"","","Productos peluquería/estética","","","","177740"
"","","Sillones y secadores","","","","177737"
"","","Tijeras y navajas","","","","101915"
"","","Otros","","","","177741"
"","Terapias alternativas","","","","","67659"
"","","Acupuntura","","","","37822"
"","","Aparatos de electroterapia","","","","108002"
"","","Aromaterapia","","","","19258"
"","","Autoayuda audiovisual","","","","159880"
"","","Baños iónicos de pies","","","","159879"
"","","Fototerapia","","","","159881"
"","","Irrigación y limpieza nasal","","","","159882"
"","","Magnetoterapia","","","","11777"
"","","Parches de desintoxicación","","","","159886"
"","","Remedios herbales y resinas","","","","180954"
"","","Remedios homeopáticos","","","","180955"
"","","Terapia con titanio","","","","159885"
"","","Otros","","","","1279"
"","Tatuajes y arte corporal","","","","","33914"
"","","Agujas, tubos y puntas","","","","179276"
"","","Flash de tatuajes","","","","33915"
"","","Henna","","","","60890"
"","","Kits completos de tatuaje","","","","57589"
"","","Máquinas de tatuar","","","","33917"
"","","Máquinas elimina tatuajes","","","","168192"
"","","Material para piercings","","","","33916"
"","","Material para tatuajes","","","","33918"
"","","Tatuajes temporales","","","","33919"
"","","Tintas para tatuajes","","","","57586"
"","","Otros","","","","16705"
"","Vitaminas y suplem. dietarios","","","","","180959"
"","","Barritas y batidos energéticos","","","","1278"
"","","Dietas y control de peso","","","","31817"
"","","","Bebidas sustitutivas","","","31821"
"","","","Comidas de dietas programadas","","","82616"
"","","","Control del apetito","","","181008"
"","","","Desintoxicantes","","","159731"
"","","","Kits y accesorios","","","36455"
"","","","Quemagrasas","","","181009"
"","","","Suplementos pérdida de peso","","","181007"
"","","","Otros","","","11781"
"","","Hierbas","","","","19260"
"","","Suplementos dietarios","","","","180960"
"","","Vitaminas y minerales","","","","11776"
"","","Otros","","","","19262"
"","Otros","","","","","1277"
"Cámaras y fotografía","","","","","","625"
"","Cámaras de vídeo","","","","","11724"
"","Cámaras digitales","","","","","31388"
"","Accesorios cámaras/fotografía","","","","","15200"
"","","Álbumes de fotos y almacenaje","","","","182075"
"","","","Cajas y álbumes de fotos","","","73459"
"","","","Páginas, pestañas para álbumes","","","182076"
"","","","Otros","","","29953"
"","","Baterías","","","","162045"
"","","Cables y adaptadores","","","","155707"
"","","Carcasas submarinas","","","","50506"
"","","Cargadores y docks","","","","162046"
"","","Cintas y discos de videocámara","","","","67339"
"","","Correas","","","","64343"
"","","Empuñaduras de batería","","","","29967"
"","","Equipos de limpieza y kits","","","","162053"
"","","Estuches de tarjetas memoria","","","","50503"
"","","Kits de accesorios","","","","29994"
"","","Lect./adapt. tarjetas memoria","","","","43448"
"","","Luces de cámara y vídeo","","","","43440"
"","","Maletines, bolsas y fundas","","","","107894"
"","","Mandos/Disparador. a distancia","","","","64345"
"","","Micrófonos","","","","83857"
"","","Parasoles para pantallas LCD","","","","50508"
"","","Protectores de pantalla","","","","167928"
"","","Tarjetas de memoria","","","","18871"
"","","Visores viewfinder/oculares","","","","167930"
"","","Otros","","","","162480"
"","Drones con cámara","","","","","179697"
"","Drones con cámara: rec. y acc.","","","","","182969"
"","Fotografía analógica","","","","","69323"
"","","Accesorios para cámaras vídeo","","","","4690"
"","","Cámaras analógicas","","","","15230"
"","","Cámaras de cine analógicas","","","","4689"
"","","Cuarto oscuro y revelado","","","","182077"
"","","","Ampliadoras","","","29985"
"","","","Cronómetros de cuarto oscuro","","","29991"
"","","","Equipo de laboratorio","","","29993"
"","","","Lentes de ampliadoras","","","29986"
"","","","Luces de seguridad","","","29990"
"","","","Marginadores y portanegativos","","","162048"
"","","","Papel fotográfico","","","15226"
"","","","Productos químicos de revelado","","","29983"
"","","","Otros","","","629"
"","","Equipo de edición de película","","","","4790"
"","","Montantes","","","","29980"
"","","Motor de avance/rebobinadoras","","","","29970"
"","","Película","","","","4201"
"","","Portanegativos","","","","29973"
"","","Proyectores y accesorios","","","","15250"
"","","","Proyectores de películas","","","15252"
"","","","Proyectores de diapositivas","","","15256"
"","","","Bombillas y lámparas","","","15251"
"","","","Lentes de proyección","","","83874"
"","","","Pantallas de proyección","","","30089"
"","","","Carros/diapositivas/carruseles","","","83876"
"","","","Visores para diapositivas","","","83877"
"","","","Otros","","","15257"
"","","Respaldos digitales","","","","170066"
"","","Telémetros y accesorios","","","","29965"
"","","Otros","","","","43479"
"","Flashes y accesorios","","","","","64353"
"","","Flashes","","","","48515"
"","","Adaptadores para flash","","","","69573"
"","","Soportes para flash","","","","89161"
"","","Difusores para flash","","","","121464"
"","","Cables de sincronización","","","","155823"
"","","Otros","","","","64354"
"","Objetivos y filtros","","","","","78997"
"","","Objetivos","","","","3323"
"","","Filtros","","","","15216"
"","","Adaptadores lentes y monturas","","","","30059"
"","","Anillos para filtros/soportes","","","","30040"
"","","Lentes de conversión","","","","80390"
"","","Parasoles para objetivos","","","","78999"
"","","Tapas para objetivos","","","","79001"
"","","Otros","","","","79000"
"","Trípodes y soportes","","","","","30090"
"","","Estabilizadores","","","","172511"
"","","Rótulas para trípodes","","","","30095"
"","","Trípodes y monopies","","","","30093"
"","","Otros","","","","30097"
"","Iluminación y estudio","","","","","30078"
"","","Colecciones de fotos","","","","21198"
"","","Fondos fotográficos","","","","79003"
"","","Iluminación continua","","","","19590"
"","","","Bombillas y tubos","","","172516"
"","","","Kits de iluminación","","","19591"
"","","","Unidades de iluminación","","","69341"
"","","","Otros","","","3860"
"","","Flash de iluminación","","","","124848"
"","","","Bombillas de flash","","","155817"
"","","","Cabezales de flash","","","124850"
"","","","Kits de flash","","","87635"
"","","","Luces mono","","","87637"
"","","","Slaves y sistemas de disparo","","","30086"
"","","","Otros","","","30087"
"","","Controles de luz/modificadores","","","","79007"
"","","","Paraguas de estudio","","","79009"
"","","","Reflectores de luz","","","30082"
"","","","Ventanas de luz y difusores","","","79008"
"","","","Otros","","","79010"
"","","Fotómetros","","","","88668"
"","","Soportes de luz y jirafas boom","","","","88665"
"","","Accesorios","","","","88667"
"","","Atrezos fotográficos","","","","30085"
"","","Mesas/disparo/tiendas de luz","","","","151226"
"","","Otros","","","","30088"
"","Marcos digitales","","","","","150044"
"","Manuales y guías","","","","","4684"
"","Recambios y herramientas","","","","","182074"
"","","Recambios cámaras analógicas","","","","30038"
"","","Recambios cámaras de vídeo","","","","172513"
"","","Recambios cámaras digitales","","","","64352"
"","","Herramientas y kits","","","","172514"
"","Telescopios y prismáticos","","","","","28179"
"","","Prismáticos y monoculares","","","","83880"
"","","Accesorios para prismáticos","","","","162485"
"","","Telescopios","","","","74927"
"","","Recambios y accesorios","","","","74922"
"","","","Adaptadores","","","151236"
"","","","Espejos y primas","","","74925"
"","","","Estuches y bolsas","","","32943"
"","","","Filtros","","","74923"
"","","","Oculares","","","29954"
"","","","Trípodes","","","167938"
"","","","Otros","","","74926"
"","","Otros","","","","162044"
"","Fotografía vintage","","","","","3326"
"","","Cámaras vintage","","","","101643"
"","","","Cámaras 35 mm","","","98923"
"","","","Cámaras de caja","","","11716"
"","","","Cámaras de disco","","","109092"
"","","","Cámaras de película","","","11719"
"","","","Cámaras estéreo","","","4692"
"","","","Cámaras instantáneas","","","11718"
"","","","Cámaras plegables","","","11717"
"","","","Cámaras SLR","","","11720"
"","","","Cámaras telemétricas","","","98924"
"","","","Cámaras TLR","","","11721"
"","","","Minicámaras","","","101644"
"","","","Otros","","","4701"
"","","Accesorios vintage","","","","4702"
"","","Película vintage","","","","167943"
"","","Lentes vintage","","","","101642"
"","","Manuales y guías vintage","","","","170067"
"","","Proyectores y pantallas","","","","11722"
"","","Otros","","","","711"
"","Otros","","","","","27432"
"Casa, jardín y bricolaje","","","","","","11700"
"","Alfombras y moquetas","","","","","20571"
"","","Alfombras","","","","45510"
"","","Alfombras de piel y pelo","","","","91421"
"","","Alfombras para escaleras","","","","175517"
"","","Alfombras para pasillos","","","","20574"
"","","Baldosas de moqueta","","","","136820"
"","","Felpudos","","","","20573"
"","","Moquetas","","","","175820"
"","","Herramientas y accesorios","","","","36956"
"","","Otros","","","","8409"
"","Artesanía y manualidades","","","","","150999"
"","","Costura y mercería","","","","160737"
"","","","Costura","","","3116"
"","","","","Accesorios de costura","","28169"
"","","","","","Agujas y alfileres","28170"
"","","","","","Alfileteros","134623"
"","","","","","Aplicadores por calor","180928"
"","","","","","Apliques","146318"
"","","","","","Asas para bolsos","146289"
"","","","","","Botones","7320"
"","","","","","Cajas de costura","83965"
"","","","","","Cremalleras","28173"
"","","","","","Hilo","28172"
"","","","","","Lentejuelas","71180"
"","","","","","Maniquíes","111935"
"","","","","","Marcadores y rotuladores","134560"
"","","","","","Parches","113337"
"","","","","","Ribetes","180926"
"","","","","","Tijeras y cutters","28171"
"","","","","","Transfers para tejidos","31730"
"","","","","","Velcro","180927"
"","","","","","Otros","4836"
"","","","","Máquinas de coser","","3118"
"","","","","Máquinas de coser: accesorios","","180929"
"","","","","","Agujas","41247"
"","","","","","Bobinas","41243"
"","","","","","Manuales de instrucciones","41246"
"","","","","","Pedales","41245"
"","","","","","Recambios y accesorios","41248"
"","","","","","Otros","28168"
"","","","","Patrones","","28174"
