﻿"Kategorieänderungen für Oktober 2019 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","617","","","","","","","","",""
"Eingestellt","445","","","","","","","","",""
"Umbenannt","51","","","","","","","","",""
"Verschoben","42","","","","","","","","",""
"Verschoben & Umbenannt","14","","","","","","","","",""
"Gesamtzahl","1169","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Bäckerbekleidung","","","","124542","Alle Artikel wurden in [Sonstige Arbeitskleidung - 11885] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kellnerbekleidung","","","","114022","Alle Artikel wurden in [Sonstige Arbeitskleidung - 11885] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kellnertaschen & -börsen","","","","91045","Alle Artikel wurden in [Kellnerblöcke & -börsen - 258733] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kochbekleidung","","","","114023","Alle Artikel wurden in [Sonstige Arbeitskleidung - 11885] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Metzgerbekleidung","","","","68555","Alle Artikel wurden in [Sonstige Arbeitskleidung - 11885] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schuhe","","","","165161","Alle Artikel wurden in [Sonstige Arbeitskleidung - 11885] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","114024","Alle Artikel wurden in [Sonstige Arbeitskleidung - 11885] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Bäckereiausstattung","","","","","70345","Diese Kategorie wird eingestellt.",""
"","","","","Back- & Verkaufsbleche","","","","70346","Alle Artikel wurden in [Backbleche - 258568] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Backformen & Tortenringe","","","","70347","Alle Artikel wurden in [Backformen - 54944] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Backöfen","","","","70348","Alle Artikel wurden in [Bäckereiöfen - 95084] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Backmittel & -mischungen","","","","70349","Alle Artikel wurden in [Sonstige - 9656] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Brot- & Brötchenanlagen","","","","70350","Alle Artikel wurden in [Sonstige Back- und Teigzubereitungsgeräte - 95073] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kühl- & Tiefkühlschränke","","","","70352","Alle Artikel wurden in [Gastronomie Kühl- & Tiefkühlschränke - 258662] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Rollbackwagen","","","","70351","Alle Artikel wurden in [Sonstige Back- und Teigzubereitungsgeräte - 95073] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schlag- & Rührmaschinen","","","","70353","Alle Artikel wurden in [Gastronomie-Mixer - 258623] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schneidemaschinen","","","","70354","Alle Artikel wurden in [Gastronomie-Brot & Bagel Schneidemaschinen - 258617] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Teigknet- & Teilmaschinen","","","","70355","Alle Artikel wurden in [Sonstige Back- und Teigzubereitungsgeräte - 95073] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Verkaufstheken & -regale","","","","70356","Alle Artikel wurden in [Sonstige Regale & Aufbewahrung - 57104] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Ersatzteile & Zubehör","","","","70357","Alle Artikel wurden in [Teile & Zubehör für Teigzubereitungsgeräte - 258546] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","45712","Alle Artikel wurden in [Sonstige Gastronomie-Küchenausstattung - 92301] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Gedeckter Tisch","","","","","35338","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [25385].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Bestecke","","","","22395","Alle Artikel wurden in [Löffel - 258713] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Geschirr","","","","124543","Diese Kategorie wird eingestellt.",""
"","","","","","Aschenbecher","","","124544","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Dessert- & Müslischalen","","","124545","Alle Artikel wurden in [Schüsseln & Schalen - 258705] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","-","Einweggeschirr","","","131305","Diese Kategorie wird eingestellt.",""
"","","","","","","Becher","","131306","Alle Artikel wurden in [Einwegbecher-, deckel & halter - 258682] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Bestecke","","131307","Alle Artikel wurden in [Einwegbestecke - 258683] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Gläser","","131308","Alle Artikel wurden in [Sonstige Restaurant Einwegartikel - 258842] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Menü- & Aluschalen","","131309","Alle Artikel wurden in [Einwegschalen - 258680] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Pappschalen","","131310","Alle Artikel wurden in [Einwegschalen - 258680] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Pizzakartons","","131311","Alle Artikel wurden in [Sonstige Restaurant Einwegartikel - 258842] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Salatbecher","","131312","Alle Artikel wurden in [Menüboxen - 258681] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Teller","","131313","Alle Artikel wurden in [Einwegteller - 258686] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Sonstige","","46243","Alle Artikel wurden in [Sonstige Restaurant Einwegartikel - 258842] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Eierbecher","","","124546","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Essig- & Öl-Sets","","","62567","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [258731].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Kannen & Kännchen","","","124547","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Marmeladen- & Honigtöpfe","","","124548","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Milch- & Zucker-Sets","","","124549","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Obst- & Gebäckschalen","","","124550","Alle Artikel wurden in [Schüsseln & Schalen - 258705] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Salz- & Pfeffer-Sets","","","124551","Alle Artikel wurden in [Menagen - 258726] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Servierplatten & -schüsseln","","","9739","Alle Artikel wurden in [Schüsseln & Schalen - 258705] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Suppentassen","","","160944","Alle Artikel wurden in [Tassen & Becher - 258706] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Tabletts","","","124552","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [258708].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Tassen & Becher","","","124553","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [258706].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Teller","","","124554","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [258707].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Sonstige","","","9743","Alle Artikel wurden in [Sonstiger Gedeckter Tischbedarf - 25384] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Gläser","","","","124555","Alle Artikel wurden in [Sonstiger Gedeckter Tischbedarf - 25384] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Isolierkannen","","","","62565","Alle Artikel wurden in [Karaffen & Dekanter - 258510] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kerzen","","","","62566","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kerzenständer","","","","145451","Alle Artikel wurden in [Sonstiger Tischbedarf - 258843] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Speisekarten","","","","114045","Alle Artikel wurden in [Restaurant Speisekarten - 166673] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Tischdekoration","","","","9738","Alle Artikel wurden in [Restaurant Deko - 57098] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Tischwäsche","","","","9745","Alle Artikel wurden in [Tischdecken - 258722] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Hotelbedarf","","","","","114025","Diese Kategorie wird eingestellt.",""
"","","","","Garderoben","","","","114027","Alle Artikel wurden in [Sonstiges Gastro & Nahrungsmittelgewerbe - 1271] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Gepäckwagen","","","","114028","Alle Artikel wurden in [Sonstiges Gastro & Nahrungsmittelgewerbe - 1271] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
