﻿"Wijzigingen in rubrieken juni 2017 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Verwijderd","120","","","","","","","","",""
"Nieuwe naam","2634","","","","","","","","",""
"Verplaatst","49","","","","","","","","",""
"Verplaatst en nieuwe naam","66","","","","","","","","",""
"Totaal","4433","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Overig","","","","180917","",""
"","","","Kinderwagens: Onderdelen","","","","","121634","Nieuwe naam voor [Onderdelen en accessoires]",""
"","","","Overig","","","","","2989","",""
"","-","Kleding & Accessoires","","","","","","3082","Nieuwe naam voor [Kleding en accessoires]",""
"","","-","Accessoires","","","","","163222","",""
"","","","","Haaraccessoires","","","","18786","",""
"","","","","Handschoenen & Wanten","","","","163225","Nieuwe naam voor [Handschoenen en wanten]",""
"","","","","Mutsen, Petjes, Hoedjes","","","","163224","Nieuwe naam voor [Mutsen en petjes]",""
"","","","","Sjaals","","","","175523","",""
"","","","","Overig","","","","163226","",""
"","","","Doopkleding","","","","","139762","",""
"","","-","Jongenskleding (0-24 maanden)","","","","","147317","",""
"","","","","Rompertjes & Kruippakjes","","","","57784","Nieuwe naam voor [Body's en kruippakjes]",""
"","","","","Broeken & Shorts","","","","57793","Nieuwe naam voor [Broeken en shorts]",""
"","","","-","Shirts, Hemden & Tops","","","","147340","Nieuwe naam voor [Hemdjes en shirts]",""
"","","","","","Hemden","","","175727","Nieuwe naam voor [Hemdjes]",""
"","","","","","T-Shirts & Tops","","","175728","Nieuwe naam voor [T-shirts en polo's]",""
"","","","","Jassen, Vesten, Sneeuwpakken","","","","147324","Nieuwe naam voor [Jassen, mantels, winterkleding]",""
"","","","","Onderkleding","","","","147341","",""
"","","","","Outfits & Pakjes","","","","147333","Nieuwe naam voor [Outfits en pakjes]",""
"","","","","Partijen","","","","147342","Nieuwe naam voor [Partijen en sets]",""
"","","","","Pyjama's","","","","147336","",""
"","","","","Sokken","","","","163220","",""
"","","","","Truien, Pulls & Cardigans","","","","147338","Nieuwe naam voor [Truien en cardigans]",""
"","","","","Badkleding","","","","147339","Nieuwe naam voor [Zwemkleding]",""
"","","","","Overig","","","","147343","",""
"","","","Kinderschoenen","","","","","147285","",""
"","","-","Meisjeskleding (0-24 maanden)","","","","","147192","",""
"","","","-","Shirts, Hemden & Tops","","","","147218","Nieuwe naam voor [Bloezen, hemdjes en topjes]",""
"","","","","","Hemden","","","175763","Nieuwe naam voor [Bloezen en hemdjes]",""
"","","","","","T-Shirts & Tops","","","175764","Nieuwe naam voor [T-shirts en topjes]",""
"","","","","Rompertjes & Kruippakjes","","","","57847","Nieuwe naam voor [Body's en kruippakjes]",""
"","","","","Broeken & Shorts","","","","163175","Nieuwe naam voor [Broeken en shorts]",""
"","","","","Jassen, Vesten, Sneeuwpakken","","","","147202","Nieuwe naam voor [Jassen, mantels, winterkleding]",""
"","","","","Kleedjes & Jurken","","","","163351","Nieuwe naam voor [Jurken en kleedjes]",""
"","","","","Onderkleding","","","","147219","",""
"","","","","Outfits & Pakjes","","","","147211","Nieuwe naam voor [Outfits en pakjes]",""
"","","","","Partijen","","","","147220","Nieuwe naam voor [Partijen en sets]",""
"","","","","Pyjama's","","","","147215","",""
"","","","","Rokken","","","","147214","Nieuwe naam voor [Rokjes]",""
"","","","","Sokken & Maillots","","","","147284","Nieuwe naam voor [Sokken en maillots]",""
"","","","","Truien, Pulls & Cardigans","","","","147216","Nieuwe naam voor [Truien en cardigans]",""
"","","","","Badkleding","","","","152398","Nieuwe naam voor [Zwemkleding]",""
"","","","","Overig","","","","147221","",""
"","","","Overig","","","","","1070","",""
"","","Knuffels","","","","","","148373","",""
"","-","Speelgoed","","","","","","93396","",""
"","","","Bouwdozen & Puzzels","","","","","164960","Nieuwe naam voor [Bouwdozen en puzzels]",""
"","","","Educatief speelgoed","","","","","164962","",""
"","","","Figuurtjes & Poppen","","","","","164963","Nieuwe naam voor [Figuurtjes en poppen]",""
"","","","Kijk- & Luisterspeelgoed","","","","","93397","Nieuwe naam voor [Kijk- en luisterspeelgoed]",""
"","","","Loopwagens & Stoeltjes","","","","","164964","Nieuwe naam voor [Loopwagens en -stoeltjes]",""
"","","","Muziekmobielen","","","","","93399","",""
"","","","Peuter- & Kleuterspeelgoed","","","","","164961","Nieuwe naam voor [Peuter- en kleuterspeelgoed]",""
"","","","Waterspeelgoed","","","","","164959","",""
"","","","Overig","","","","","68080","",""
"","-","Toilet & Badkamer","","","","","","20394","Nieuwe naam voor [Toilet en badkamer]",""
"","","","Badaccessoires","","","","","154896","",""
"","","","Luiertafels & Meubels","","","","","117803","Nieuwe naam voor [Luiertafels en meubels]",""
"","","","Neusreinigers","","","","","120103","",""
"","","","Toiletartikelen","","","","","120095","",""
"","","","Verschonen","","","","","105107","",""
"","","","Weegschalen","","","","","117016","",""
"","","","Overig","","","","","117807","",""
"","","Veiligheid","","","","","","20433","",""
"","","Zwangerschapskleding","","","","","","3020","",""
"","","Overig","","","","","","1261","",""
"-","Beauty & Verzorging","","","","","","","26395","Nieuwe naam voor [Beauty en verzorging]",""
"","-","Alternatieve geneeskunde","","","","","","67659","",""
"","","","Acupunctuur","","","","","37822","",""
"","","","Behandelapparaten (Titanium)","","","","","159885","Nieuwe naam voor [Behandelapparatuur (titanium)]",""
"","","","Detoxpleisters","","","","","159886","",""
"","","","Elektrotherapie","","","","","108002","",""
"","","","Etherische olie","","","","","19258","",""
"","","","Fytotherapie","","","","","180954","",""
"","","","Homeopathie","","","","","180955","",""
"","","","Lichttherapie & Lampen","","","","","159881","Nieuwe naam voor [Lichttherapie, lampen]",""
"","","","Magnetisme","","","","","11777","",""
"","","","Neti-Potten & Neusspoelers","","","","","159882","Nieuwe naam voor [Neti pots en neusspoelers]",""
"","","","Persoonlijke ontwikkeling","","","","","159880","",""
"","","-","Verstuivers & Verdampers","","","","","183494","Nieuwe rubriek",""
"","","","","Draagbare Verstuivers","","","","183496","Nieuwe rubriek",""
"","","","","Vaste Verstuivers","","","","183495","Nieuwe rubriek",""
"","","","Voetenthalasso","","","","","159879","Nieuwe naam voor [Voetbaden]",""
"","","","Overig","","","","","1279","",""
"","-","E-sigaretten, Accessoires","","","","","","183497","Nieuwe rubriek",""
"","","","E-sigaretten, Mods","","","","","183498","Nieuwe rubriek",""
"","","","E-liquids & Vullingen","","","","","183499","Nieuwe rubriek",""
"","","","Onderdelen & Accessoires","","","","","183500","Nieuwe rubriek",""
"","","","Overig","","","","","183501","Nieuwe rubriek",""
"","-","Gelaatsverzorging","","","","","","11863","",""
"","","","Anti-rimpel","","","","","33164","",""
"","","","Gelaatsverzorging: apparaten","","","","","177767","Nieuwe naam voor [Apparaten en toebehoren]",""
"","","","Blotting Paper","","","","","75006","Nieuwe naam voor [Doekjes en crèmes]",""
"","","","Lotion & Gezichtsreiniging","","","","","177765","Nieuwe naam voor [Gezichtslotion en -reiniging]",""
"","","","Huidbleekcrèmes","","","","","40088","",""
"","","","Hydraterend & Voedend","","","","","21205","Nieuwe naam voor [Hydraterend en voedend]",""
"","","","Lipverzorging","","","","","36870","",""
"","","","Make-Up Removers","","","","","172032","Nieuwe naam voor [Make-upverwijderaars]",""
"","","","Maskers & Peeling","","","","","21022","Nieuwe naam voor [Maskers en peelings]",""
"","","","Microdermabrasie","","","","","101925","",""
"","","","Nachtverzorging","","","","","101926","",""
"","","","Oneffenheden & Puistjes","","","","","29618","Nieuwe naam voor [Oneffenheden en puistjes]",""
"","","","Oogcrème","","","","","177764","",""
"","","","Scrubs","","","","","29582","",""
"","","","Sets & Kits","","","","","67500","Nieuwe naam voor [Sets en pakketten]",""
"","","","Watten & Doekjes","","","","","47864","Nieuwe naam voor [Wattenschijfjes en doekjes]",""
"","","","Wattenstaafjes","","","","","182112","",""
"","","","Overig","","","","","11862","",""
"","-","Gezondheid & Hygiëne","","","","","","67588","Nieuwe naam voor [Gezondheid en hygiëne]",""
"","","","Antistressmiddelen","","","","","180933","",""
"","","-","Eerste hulp","","","","","180931","",""
"","","","","Alcoholdoekjes","","","","180932","",""
"","","","","EHBO-Sets & Verbanddozen","","","","75035","Nieuwe naam voor [EHBO-sets en verbanddozen]",""
"","","","","Verband, Pleisters & Gaas","","","","75034","Nieuwe naam voor [Verband, pleisters en gaas]",""
"","","","","Zalf & Crèmes","","","","82592","Nieuwe naam voor [Zalf en crèmes]",""
"","","","","Overig","","","","11779","",""
"","","","Handontsmetting","","","","","177663","",""
"","","-","Intieme hygiëne","","","","","180942","",""
"","","","","Vaginale Gel","","","","180949","Nieuwe naam voor [Hydraterende vaginale gel]",""
"","","","","Inlegkruisjes","","","","180946","",""
"","","","","Intieme deodorant","","","","180943","",""
"","","","","Maandverband","","","","180947","",""
"","","","","Menstruatiecups","","","","180945","",""
"","","","","Stempels","","","","180948","Nieuwe naam voor [Tampons]",""
"","","","","Vaginale douches","","","","180944","",""
"","","","","Overig","","","","180950","",""
"","","+","Oorverzorging","","","","","180938","",""
"","","","Pillendozen","","","","","75041","",""
"","","-","Seks & Intimiteit","","","","","176992","Nieuwe naam voor [Seksualiteit en intimiteit]",""
"","","","","Apparaten & Pompen","","","","176993","Nieuwe naam voor [Apparaten en pompen]",""
"","","","","Bondage & Fetisjisme","","","","176996","Nieuwe naam voor [Bondage en fetisjisme]",""
"","","","","Contraceptie & Condooms","","","","176994","Nieuwe naam voor [Contraceptie en condooms]",""
"","","","","Glijmiddelen","","","","176995","",""
"","","","","Seksspeeltjes","","","","176997","",""
"","","","","Stimulerende middelen","","","","176998","",""
"","","","","Vruchtbaarheidstests","","","","30118","",""
"","","","","Zwangerschapstests","","","","36437","",""
"","","","","Overig","","","","176999","",""
"","","+","Slaapmiddelen","","","","","82593","",""
"","","-","Stoppen met roken","","","","","75042","",""
"","","","","Alternatieve therapieën","","","","75043","",""
"","","","","Kauwgom & Zuigtabletten","","","","75044","Nieuwe naam voor [Kauwgom en zuigtabletten]",""
"","","","","Patches","","","","75046","",""
"","","","","Overig","","","","75047","",""
"","","","Voetverzorging","","","","","36431","",""
"","","","Warme en koude therapieën","","","","","180951","Alle aanbiedingen worden verplaatst naar [Warmwaterkruiken, Hoezen - 101406].","Onderneem de volgende actie vóór 15 en juni: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Warme & Koude Therapieën","","","","","183714","Nieuwe rubriek",""
"","","","","Elektrische Warmtekussens","","","","180953","Nieuwe rubriek",""
"","","","","Warme & Koude Kompressen","","","","180952","Nieuwe rubriek",""
"","","","","Warmwaterkruiken, Hoezen","","","","101406","Nieuwe rubriek",""
"","","","Overig","","","","","67589","",""
"","-","Haarverzorging","","","","","","11854","",""
"","","","Anti-haaruitval","","","","","31413","",""
"","","","Borstels & Kammen","","","","","11855","Nieuwe naam voor [Borstels en kammen]",""
"","","","Douchemutsen","","","","","182100","",""
"","","","Haaraccessoires","","","","","82591","",""
"","","","Haardrogers","","","","","11858","",""
"","","","Haarkleurmiddelen","","","","","31412","",""
"","","","Krulspelden","","","","","36407","",""
"","","","Olie & Serum","","","","","177660","Nieuwe naam voor [Olie en serum]",""
"","","","Permanent","","","","","166738","",""
"","","-","Pruiken & Extensions","","","","","182101","Nieuwe naam voor [Pruiken en extensions]",""
"","","","","Haarextensions","","","","175636","",""
"","","","","Pruiken & Haarstukjes","","","","175635","Nieuwe naam voor [Pruiken en haarstukjes]",""
"","","","","Materiaal & Toebehoren","","","","175637","Nieuwe naam voor [Toebehoren]",""
"","","","","Overig","","","","163581","",""
"","","","Sets & Kits","","","","","31788","Nieuwe naam voor [Sets en pakketten]",""
"","","","Shampoo & Conditioner","","","","","177661","Nieuwe naam voor [Shampoo en conditioner]",""
"","","","Stijl- & Krultangen","","","","","177659","Nieuwe naam voor [Stijl- en krultangen]",""
"","","","Stijlproducten","","","","","177662","",""
"","","","Stylingproducten","","","","","11860","",""
"","","","Overig","","","","","177658","",""
"","-","Lichaamsverzorging","","","","","","11838","",""
"","","","Anti-cellulitis","","","","","74993","",""
"","","","Badolie","","","","","31751","",""
"","","","Badschuim","","","","","31755","",""
"","","","Badzout","","","","","67390","",""
"","","","Bodyspray","","","","","31753","Nieuwe naam voor [Bodyspray en -mist]",""
"","","","Borstels & Sponzen","","","","","74990","Nieuwe naam voor [Borstels en sponzen]",""
"","","","Bruisballen","","","","","72759","",""
"","","","Deodorant","","","","","29580","",""
"","","","Douchegel","","","","","31754","",""
"","","","Cadeausets & Partijen","","","","","29584","Nieuwe naam voor [Gemengde sets, cadeaupakketten]",""
"","","","Handzeep","","","","","180918","",""
"","","","Hydraterend & Voedend","","","","","11841","Nieuwe naam voor [Hydraterend en voedend]",""
"","","","Lege Doosjes & Flesjes","","","","","180925","Nieuwe naam voor [Lege doosjes en flesjes]",""
"","","","Littekens & Striemen","","","","","74994","Nieuwe naam voor [Littekens en striemen]",""
"","","","Scrubs","","","","","31752","",""
"","","","Sets & Kits","","","","","67391","Nieuwe naam voor [Sets en pakketten]",""
"","","","Talkpoeder","","","","","29581","",""
"","","","Zeep","","","","","180924","",""
"","","","Overig","","","","","11837","",""
"","-","Make-Up & Cosmetica","","","","","","31786","Nieuwe naam voor [Make-up en cosmetica]",""
"","","-","Gelaat","","","","","172025","",""
"","","","","BB- & CC-crème","","","","177665","Nieuwe naam voor [BB- en CC-crème]",""
"","","","","Blush","","","","11864","",""
"","","","","Concealer & Coversticks","","","","11865","Nieuwe naam voor [Concealer en coversticks]",""
"","","","","Fond De Teint","","","","177666","Nieuwe naam voor [Fond de teint]",""
"","","","","Foundation & Primer","","","","95216","Nieuwe naam voor [Foundation en primer]",""
"","","","","Poeders","","","","21021","",""
"","","","","Zonnepoeders","","","","82596","",""
"","","","","Overig","","","","172026","",""
"","","","Gemengde partijen","","","","","11985","",""
"","","","Lichaam","","","","","172016","",""
"","","-","Lippen","","","","","172027","",""
"","","","","Langdurige lipgloss","","","","172030","",""
"","","","","Lipenhancer & Balsem","","","","172029","Nieuwe naam voor [Lippenbalsem]",""
"","","","","Lipgloss","","","","31802","",""
"","","","","Lippenstift","","","","31804","",""
"","","","","Lipprimers","","","","172031","Nieuwe naam voor [Primers]",""
"","","","","Potloden","","","","31803","",""
"","","","","Overig","","","","172028","",""
"","","-","Make-Up: Accessoires","","","","","36409","Nieuwe naam voor [Make-upaccessoires]",""
"","","","","Borstels & Applicators","","","","82597","Nieuwe naam voor [Borstels en applicators]",""
"","","","","Borstels & Kwasten: Reiniging","","","","159805","Nieuwe naam voor [Borstels en kwasten: reiniging]",""
"","","","","Puntenslijpers","","","","172014","",""
"","","","","Spiegels","","","","106256","",""
"","","","","Sponzen & Kwasten","","","","159806","Nieuwe naam voor [Sponzen en kwasten]",""
"","","","","Wimperproducten","","","","82599","",""
"","","","","Overig","","","","159807","",""
"","","-","Ogen","","","","","172020","",""
"","","","","Eyeliner","","","","31787","",""
"","","","","Mascara","","","","11869","",""
"","","","","Oogschaduw","","","","36865","",""
"","","","","Oogschaduw & Eyeliner In Eén","","","","172022","Nieuwe naam voor [Oogschaduw en eyeliner in één]",""
"","","","","Oogschaduwbasis","","","","172021","Nieuwe naam voor [Foundation]",""
"","","","","Valse wimpers","","","","177664","",""
"","","","","Wenkbrauwen","","","","78089","",""
"","","","","Wimperserum","","","","172023","",""
"","","","","Overig","","","","172024","",""
"","","","Sets & Kits","","","","","107956","Nieuwe naam voor [Sets en pakketten]",""
"","","","Toiletzakken","","","","","36413","",""
"","","","Overig","","","","","31811","",""
"","-","Manicure & Pedicure","","","","","","47945","Nieuwe naam voor [Manicure en pedicure]",""
"","","","Acryl: Poeders & Vloeistoffen","","","","","182105","Nieuwe naam voor [Acryl: poeders en vloeistoffen]",""
"","","","Airbrush","","","","","178959","",""
"","","","Displays & Studio","","","","","112563","Nieuwe naam voor [Displays en toebehoren]",""
"","","","Elektrische manicure, pedicure","","","","","178960","",""
"","","","Gel- en harsproducten","","","","","179046","Alle aanbiedingen worden verplaatst naar [Semipermanente Gel & Nagellak - 178961].","Onderneem de volgende actie vóór 15 en juni: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Glasvezel & Zijde","","","","","182107","Nieuwe naam voor [Glasvezel en zijde]",""
"","","","Handverzorging","","","","","36432","",""
"","","","Kunstnagels","","","","","182108","",""
"","","","Lege Doosjes & Flesjes","","","","","107965","Nieuwe naam voor [Lege doosjes en flesjes]",""
"","","","Nageldrogers & UV-lampen","","","","","67653","Nieuwe naam voor [Nageldrogers en UV-lampen]",""
"","","","Nagelkunst & Accessoires","","","","","107876","Nieuwe naam voor [Nagelkunst en accessoires]",""
"","","","Nagellak","","","","","11873","",""
"","","","Nagellakremovers","","","","","47940","",""
"","","","Nagelriemverzorging","","","","","82610","",""
"","","","Nageltips","","","","","112562","",""
"","","","Semipermanente Gel & Nagellak","","","","","178961","Nieuwe naam voor [Semipermanente gel en nagellak]",""
"","","","Sets & Gereedschap","","","","","11872","Nieuwe naam voor [Sets en gereedschap]",""
"","","","Spa & Wellness","","","","","36430","Nieuwe naam voor [Spa en wellness]",""
"","","","Overig","","","","","11870","",""
"","-","Massage","","","","","","36447","",""
"","","","Hoezen & Overtrekken","","","","","180956","Nieuwe naam voor [Hoezen en overtrekken]",""
"","","","Massagekussens","","","","","101972","",""
"","","","Massageolie & Crème","","","","","36453","Nieuwe naam voor [Massageolie en -crème]",""
"","","","Massagestenen","","","","","67661","",""
"","","","Massagestoelen","","","","","36448","",""
"","","","Massagetafels & Stoelen","","","","","36454","Nieuwe naam voor [Massagetafels en -stoelen]",""
"","","","Massagetoestellen","","","","","36449","",""
"","","","Overig","","","","","19263","",""
"","-","Mond- & Tandhygiëne","","","","","","31769","Nieuwe naam voor [Mond- en tandhygiëne]",""
"","","","Elektrische tandenborstels","","","","","31770","",""
"","","","Flosdraad & Tandenstokers","","","","","159758","Nieuwe naam voor [Flosdraad en tandenstokers]",""
"","","","Kunstgebitten & Tandprothesen","","","","","48080","Nieuwe naam voor [Kunstgebitten en prothesen]",""
"","","","Monddouches & Waterflossers","","","","","30354","Nieuwe naam voor [Monddouches en waterflossers]",""
"","","","Mondwater & Sprays","","","","","180266","Nieuwe naam voor [Mondwater en -spray]",""
"","","","Opzetborstels","","","","","99654","",""
"","","","Tandenborstels","","","","","67421","",""
"","","","Tandheelkunde & Instrumenten","","","","","48083","Nieuwe naam voor [Tandheelkunde en instrumenten]",""
"","","","Tandpasta","","","","","67422","",""
"","","","Tandverzorging Kinderen","","","","","159757","Nieuwe naam voor [Tandverzorging voor kinderen]",""
"","","","Tongreinigers","","","","","180267","",""
"","","","Witte tanden","","","","","113913","",""
"","","","Overig","","","","","11843","",""
"","-","Oogverzorging & Optiek","","","","","","31414","Nieuwe naam voor [Oogverzorging en optiek]",""
"","","","Brilglazen","","","","","30368","",""
"","","","Brilkoorden","","","","","31287","",""
"","","","Brillendoekjes & Spray","","","","","127470","Nieuwe naam voor [Brillendoekjes en -reinigers]",""
"","","","Brillendozen & Kokers","","","","","116183","Nieuwe naam voor [Brillenkokers en -dozen]",""
"","","","Brilmonturen","","","","","180957","",""
"","","","Leesbrillen","","","","","67670","",""
"","","","Leesloepen","","","","","67678","",""
"","","","Lensdoosjes","","","","","110235","",""
"","","","Lensvloeistof","","","","","31289","",""
"","","","Oogdruppels","","","","","122773","",""
"","","","Ooglapjes & Oogdoeken","","","","","180958","Nieuwe naam voor [Ooglapjes en -doeken]",""
"","","","Overig","","","","","31416","",""
"","-","Parfums","","","","","","180345","",""
"","","","Damesparfums","","","","","11848","",""
"","","","Herenparfums","","","","","29585","",""
"","","","Kinderparfums","","","","","159719","",""
"","","","Uniseks parfums","","","","","112661","Nieuwe naam voor [Unisexparfums]",""
"","-","Scheren & Ontharen","","","","","","31762","Nieuwe naam voor [Scheren en epileren]",""
"","","","Aftershave & Preshave","","","","","47920","Nieuwe naam voor [Aftershave en preshave]",""
"","","-","Elektrische scheerapparaten","","","","","180512","",""
"","","","","Scheerapparaten: Dames","","","","106317","Nieuwe naam voor [Scheerapparaten: dames]",""
"","","","","Scheerapparaten: Heren","","","","11844","Nieuwe naam voor [Scheerapparaten: heren]",""
"","","","","Onderdelen & Accessoires","","","","139844","Nieuwe naam voor [Onderdelen en accessoires]",""
"","","","Epileren & Elektrolyse","","","","","37802","Nieuwe naam voor [Epileren en elektrolyse]",""
"","","","Klassieke scheermessen","","","","","159756","",""
"","","","Laser & IPL","","","","","159795","Nieuwe naam voor [Laser en IPL]",""
"","","","Ontharingscrème & Sprays","","","","","47925","Nieuwe naam voor [Ontharingscrème en -spray]",""
"","","","Pincetten","","","","","67416","",""
"","","","Scheer- & Toiletsets","","","","","106315","Nieuwe naam voor [Scheer- en toiletsets]",""
"","","-","Scheerapparaten & Scheermessen","","","","","179841","Nieuwe naam voor [Scheerapparaten en -mesjes]",""
"","","","","Scheermesjes: dames","","","","178965","",""
"","","","","Scheermesjes: heren","","","","47931","",""
