October 2016 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,989,,,,,,,,,
Retired,258,,,,,,,,,
Rename,69,,,,,,,,,
Move,47,,,,,,,,,
Move & Rename,88,,,,,,,,,
Total,1451,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Square & Profile Rails,,,,181745,"All listings are being moved into [Slides, Rails & Carriages - 183548].","Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Slides, Rails & Carriages",,,,183548,New Category,
,,,,XY & Rotary Positioning Stages,,,,181746,,
,,,,Other Linear Motion,,,,181747,,
,,-,Mechanical Power Transmission,,,,,181748,,
,,,+,Bearings & Bushings,,,,181749,,
,,,+,Belts & Pulleys,,,,181755,,
,,,+,Brakes,,,,181758,,
,,,-,Chains & Sprockets,,,,181761,,
,,,,,Roller Chains,,,181762,,
,,,,,Roller Chain Sprockets,,,181763,,
,,,,,Chain Tensioners,,,181764,Renamed from [Chain Breakers & Tensioners],
,,,+,Clutches,,,,181765,,
,,,+,Couplings & Joints,,,,181768,,
,,,,Gearboxes & Speed Reducers,,,,181772,,
,,,+,Gears & Gear Racks,,,,181773,,
,,,,Power Transmission Shafts,,,,181779,,
,,,,"Seals, O-Rings & Gaskets",,,,181780,,
,,,,Shaft Adapters & Bore Reducers,,,,181781,,
,,,,Shaft Collars & Clamps,,,,181782,,
,,,,Other Mech. Power Transmission,,,,181783,,
,,+,Sensors,,,,,181784,,
,,+,Signals & Indicators,,,,,181793,,
,,,Other Automation Equipment,,,,,36802,,
,+,Building Materials & Supplies,,,,,,41498,,
,+,Businesses For Sale,,,,,,11759,,
,-,Electrical & Test Equipment,,,,,,92074,,
,,+,Circuit Breakers & Fuses,,,,,181814,,
,,+,"Connectors, Switches & Wire",,,,,100016,,
,,+,Electrical Supply Equipment,,,,,100182,,
,,+,Electronic Components,,,,,182412,,
,,-,"Test, Measurement & Inspection",,,,,181939,,
,,,-,Analysers & Data Acquisition,,,,181940,,
,,,,,Cable & Antenna Analysers,,,181941,,
,,,,,Communication Service Monitors,,,181942,,
,,,,+,Data Acquisition & Loggers,,,36314,,
,,,,,Gas & Combustion Analysers,,,181943,,
,,,,,LAN/WAN & Protocol Analysers,,,97146,,
,,,,,Logic Analysers,,,97231,,
,,,,,Network Analysers,,,97658,,
,,,,,Oscilloscopes & Vectorscopes,,,104247,,
,,,,,Parameter Analysers,,,181945,Renamed from [Semiconductor Analysers],
,,,,,Power Quality Analysers,,,181944,,
,,,,,RF Communication Test Sets,,,97136,Renamed from [Mobile Communication Test Sets],
,,,,,Signal & Spectrum Analysers,,,97201,,
,,,,,Analyser Parts & Accessories,,,181946,,
,,,,,Other Analysers,,,181947,,
,,,-,Cameras & Imaging,,,,181948,,
,,,,,Borescopes & Fibrescopes,,,181949,,
,,,,,Camera & CCTV Testers,,,183478,New Category,
,,,,,Infrared & Thermal Imaging,,,181950,,
,,,,,Optical Fibre Inspection,,,181951,,
,,,,,Imaging Parts & Accessories,,,181952,,
,,,,,Other Cameras & Imaging,,,181953,,
,,,+,Leads & Probes,,,,181954,,
,,,-,NIM & CAMAC Systems,,,,183479,New Category,
,,,,,NIM & CAMAC Bins/Crates,,,183480,New Category,
,,,,,NIM & CAMAC Controllers,,,183481,New Category,
,,,,,NIM & CAMAC Modules,,,183482,New Category,
,,,,,Other NIM & CAMAC Equipment,,,183483,New Category,
,,,-,PXI & VXI Systems,,,,181963,,
,,,,,PXI & VXI Boards & Modules,,,181964,,
,,,,,PXI & VXI Controllers,,,181965,,
,,,,,PXI & VXI Mainframes & Chassis,,,181966,,
,,,,,Other PXI & VXI Equipment,,,181967,Renamed from [Other PXI & VXI],
,,,+,Signal Sources & Conditioning,,,,181992,,
,,,-,Test Meters & Detectors,,,,181968,,
,,,,,Air Flow & Anemometers,,,181969,,
,,,,,Capacitance & ESR Meters,,,73160,,
,,,,,Digital Tachometers,,,181970,,
,,,,,Earth Ground Resistance Meters,,,181971,,
,,,,+,Electric Circuit & Multimeters,,,50960,,
,,,,,EMF & Gaussmeters,,,181972,,
,,,,,Fibre Optic Power Meters,,,181973,,
,,,,+,Fault Locators & Reflectometry,,,181974,,
,,,,,Frequency Counters,,,181978,,
,,,,,Gas Detectors & Monitors,,,50965,,
,,,,,LCR & Impedance Meters,,,25421,,
,,,,,Light & Lux Meters,,,73162,,
,,,,,Liquid & Mass Flow Meters,,,181979,,
,,,,,Manometers/Air Pressure Meters,,,183484,New Category,
,,,,,Metal Detectors,,,14955,,
,,,,,Panel Meters,,,58278,,
,,,,,Radiation Detectors,,,58289,,
,,,,,RF & Microwave Power Meters,,,181980,,
,,,,,Signal Level Meters,,,181981,,
,,,,,Sound Level Meters,,,25423,,
,,,,+,Thermometers & Hygrometers,,,181982,,
,,,,,Ultrasonic Flaw Detectors,,,181989,,
,,,,,Vibration Meters,,,181990,,
,,,,,Test Meter Parts & Accessories,,,181991,,
,,,,,Other Test Meters & Detectors,,,4678,,
,,,-,Testers & Calibrators,,,,181998,,
,,,,,Cable Testers & Trackers,,,97139,,
,,,,+,Calibrators,,,181999,,
,,,,,Decade Boxes,,,183485,New Category,
,,,,,Lineman's Handsets/Butt Sets,,,97138,,
,,,,,PAT Testers,,,116598,,
,,,,,Tone Probes & Generators,,,183486,New Category,
,,,,,Tube Testers,,,170062,,
,,,,,Tester Parts & Accessories,,,182004,,
,,,,,Other Testers & Calibrators,,,182005,,
,,,,Test Equip. Manuals & Books,,,,25409,,
,,,+,Test Equipment Parts & Accs,,,,36315,,
,,,,Other Test & Measurement,,,,40004,,
,,+,Thermal Management,,,,,182017,,
,,,Other Electrical & Test Equip.,,,,,92078,,
,,,Wholesale Lots,,,,,52534,,
,+,Containers & Pre-Fab Buildings,,,,,,148462,,
,+,Hand Tools,,,,,,46576,,
,+,Industrial Supply/MRO,,,,,,1266,,
,+,Industrial Tools,,,,,,64808,,
,+,Manufacturing & Woodworking,,,,,,147849,,
,+,Medical/Lab Equipment,,,,,,11815,,
,-,Metalworking/Milling/Welding,,,,,,11804,,
,,,Anvils,,,,,112398,,
,,,Chucks,,,,,25292,,
,,,Folders,,,,,147850,,
,,,Guillotines,,,,,12578,,
,,,Lathes,,,,,112399,,
,,,Metalworking Supplies,,,,,98641,,
,,,Milling,,,,,12584,,
,,-,Raw Materials,,,,,182919,New Category,
,,,-,Metals & Alloys,,,,182920,New Category,
,,,,,Metal & Alloy Angles,,,182921,New Category,
,,,,,Metal & Alloy Channels,,,182922,New Category,
,,,,,Metal & Alloy Discs,,,182923,New Category,
,,,,,Metal & Alloy Hex Rods,,,182924,New Category,
,,,,,Metal & Alloy Hex Tubes,,,182925,New Category,
,,,,,Metal & Alloy Round Rods,,,182926,New Category,
,,,,,Metal & Alloy Round Tubes,,,182927,New Category,
,,,,,Metal Sheets & Flat Stock,,,182928,New Category,
,,,,,Metal & Alloy Spheres,,,182929,New Category,
,,,,,Metal & Alloy Square Bars,,,182930,New Category,
,,,,,Metal & Alloy Square Tubes,,,182931,New Category,
,,,,,Metal Non-Electrical Wire,,,182932,New Category,
,,,-,Plastics & Rubbers,,,,61792,New Category,
,,,,,Plastic & Rubber Discs,,,182955,New Category,
,,,,,Plastic & Rubber Hex Rods,,,182956,New Category,
,,,,,Plastic & Rubber Hex Tubes,,,182957,New Category,
,,,,,Plastic & Rubber Round Rods,,,182958,New Category,
,,,,,Plastic & Rubber Round Tubes,,,182959,New Category,
,,,,,Plastic & Rubber Sheets,,,182960,New Category,
,,,,,Plastic & Rubber Spheres,,,182961,New Category,
,,,,,Plastic & Rubber Square Bars,,,182962,New Category,
,,,,,Plastic & Rubber Square Tubes,,,182963,New Category,
,,,-,Carbon Fibre Raw Materials,,,,182933,New Category,
,,,,,Carbon Fibre Round Tubes,,,182934,New Category,
,,,,,Carbon Fibre Square Tubes,,,182935,New Category,
,,,,,Carbon Fibre Sheets,,,182936,New Category,
,,,-,Graphite Raw Materials,,,,182937,New Category,
,,,,,Graphite Round Rods,,,182938,New Category,
,,,,,Graphite Square Bars,,,182939,New Category,
,,,,,Graphite Sheets,,,182940,New Category,
,,,Rollers,,,,,147851,,
,,-,Welding & Soldering,,,,,182941,New Category,
,,,-,Welding,,,,34095,Moved from [Metalworking/Milling/Welding-11804],
,,,,,Welders,,,113743,All listings are being moved into [TIG Welders - 124825].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other Welding,,,64818,All listings are being moved into [Other Welding Equipment - 11774].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,-,"Welders, Cutters & Torches",,,182897,New Category,
,,,,,,MIG Welders,,124822,New Category,
,,,,,,MIG Guns & Torches,,67054,New Category,
,,,,,,TIG Welders,,124825,New Category,
,,,,,,TIG Torches,,67062,New Category,
,,,,,,Stick Welders,,182898,New Category,
,,,,,,Multiprocess Welders & Cutters,,182899,New Category,
,,,,,,Plasma Cutters,,166672,New Category,
,,,,,,Plasma Cutter Torches & Bodies,,182900,New Category,
,,,,,,Spot Welders,,182901,New Category,
,,,,,,Gas Welding Torches,,182902,New Category,
,,,,,,Gas Cutting Torches,,182903,New Category,
,,,,,,Gas Welding & Cutting Kits,,182904,New Category,
,,,,-,"Electrodes, Rods & Wires",,,182905,New Category,
,,,,,,Tungsten Electrodes,,67063,New Category,
,,,,,,Welding Rods & Wires,,34097,New Category,
,,,,,,Plasma Cutter Electrodes,,182906,New Category,
,,,,,,Other Weld Materials,,182907,New Category,
,,,,-,"MIG, TIG & Stick Welding Accs",,,182908,New Category,
,,,,,,"Nozzles, Collets & Lenses",,171586,New Category,
,,,,,,Electrode Holders,,182909,New Category,
,,,,,,Electrode Drying Ovens,,182910,New Category,
,,,,,,"Other MIG, TIG & Stick Accs",,182911,New Category,
,,,,-,Plasma Cutting Accessories,,,182912,New Category,
,,,,,,Plasma Cutter Tips & Nozzles,,171585,New Category,
,,,,,,Plasma Cutter Kits,,182913,New Category,
,,,,,,Cutter Guides & Stencils,,182914,New Category,
,,,,,Welding Cables,,,182915,New Category,
,,,,,Welding Gas Cylinders,,,124820,New Category,
,,,,,"Gas Regulators, Valves & Accs",,,182916,New Category,
,,,,-,Welding Protective Gear,,,67044,New Category,
,,,,,,Welding Aprons,,58260,New Category,
,,,,,,Welding Gloves,,67045,New Category,
,,,,,,Welding Goggles,,67046,New Category,
,,,,,,Welding Helmets,,92090,New Category,
,,,,,,Welding Helmet & Goggle Lenses,,171584,New Category,
,,,,,,Welding Jackets,,67051,New Category,
,,,,,,Welding Sleeves,,182893,New Category,
,,,,,,Welding Screens,,182894,New Category,
,,,,,,Welding Blankets,,182895,New Category,
,,,,,,Welding Curtains,,182896,New Category,
,,,,,,Other Welding Protective Gear,,67052,Moved from [Welding-34095] Renamed from [Helmets & Safety Gear],
,,,,,Welding Carts,,,67053,New Category,
,,,,,Welding Positioners,,,182917,New Category,
,,,,,Welding Books & Manuals,,,182918,New Category,
,,,,,Other Welding Equipment,,,11774,Renamed from [Welding Supplies & Accessories],
,,,-,Soldering & Desoldering,,,,182942,New Category,
,,,,,Soldering Irons,,,109556,New Category,
,,,,,Soldering & Rework Stations,,,182943,New Category,
,,,,,Soldering Guns,,,182944,New Category,
,,,,,Soldering Iron Holders,,,182945,New Category,
,,,,,Soldering Tips,,,109557,New Category,
,,,,,Wire Tip Cleaners,,,182946,New Category,
,,,,,Solder Pots & Desolder Baths,,,182947,New Category,
,,,,,Soldering Fume Extractors,,,182948,New Category,
,,,,-,Solder & Soldering Consumables,,,182949,New Category,
,,,,,,Desolder Braids/Solder Wicks,,182950,New Category,
,,,,,,Tinner & Cleaner Compounds,,182951,New Category,
,,,,,,Soldering Flux,,182952,New Category,
,,,,,,Solder,,124821,New Category,
,,,,,,Other Soldering Consumables,,182953,New Category,
,,,,,BGA Reballing Stations & Kits,,,182954,New Category,
,,,,,Other Solder & Desolder Accs,,,57012,New Category,
,,,Other Metalworking Tools,,,,,64819,,
,+,Office Equipment & Supplies,,,,,,25298,,
,+,Packing & Posting Supplies,,,,,,19273,,
,-,Power Tools,,,,,,61573,,
,,,Air Tools,,,,,22664,,
,,,Batteries & Chargers,,,,,20794,,
,,,Combo Kits/Packs,,,,,28057,,
,,+,Drills,,,,,149315,,
,,+,Grinders,,,,,149317,,
,,+,Nail Guns,,,,,149319,,
,,+,Planers,,,,,149321,,
,,,Rotary Tools,,,,,29528,,
,,+,Routers,,,,,149309,,
,,+,Sanders,,,,,149311,,
,,+,Saws,,,,,149313,,
,,,Screwdrivers,,,,,20792,,
,,,Soldering Equipment,,,,,106001,All listings are being moved into [Soldering Irons - 109556].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Staple Guns,,,,,46574,,
,,,Tool Parts & Accessories,,,,,11705,,
,,,Wall Chasers,,,,,148464,,
,,,Other Power Tools,,,,,61574,,
,+,Printing & Graphic Arts,,,,,,26238,,
,+,Restaurant & Catering,,,,,,11874,,
,+,Retail & Shop Fitting,,,,,,11890,,
,,Telephone & Answering Systems,,,,,,34165,,
,,Video Broadcasting & Recording,,,,,,3319,,
,+,Web Domains/ Email/ Software,,,,,,192,,
,,Other Business & Industrial,,,,,,26261,,
-,Cameras & Photography,,,,,,,625,,
,,Camcorders,,,,,,11724,,
,,Camera Drones,,,,,,179697,,
,,Camera Drone Parts & Accs,,,,,,182969,New Category,
,,Digital Cameras,,,,,,31388,,
,+,Camera & Photo Accessories,,,,,,15200,,
,+,Film Photography,,,,,,69323,,
,+,Flashes & Accessories,,,,,,64353,,
,+,Lenses & Filters,,,,,,78997,,
,+,Tripods & Supports,,,,,,30090,,
,+,Lighting & Studio,,,,,,30078,,
,,Digital Photo Frames,,,,,,150044,,
,,Manuals & Guides,,,,,,4684,,
,+,Replacement Parts & Tools,,,,,,182074,,
,+,Telescopes & Binoculars,,,,,,28179,,
,+,Vintage Photography,,,,,,3326,,
,,Other Photography,,,,,,27432,,
-,"Cars, Motorcycles & Vehicles",,,,,,,9800,,
,,Aircraft & Aviation,,,,,,121902,,
,+,Boats & Watercraft,,,,,,1293,,
,+,"Campers, Caravans & Motorhomes",,,,,,121904,,
,-,Cars,,,,,,9801,,
,,,Alfa Romeo,,,,,9834,,
,,,Aston Martin,,,,,116503,,
,,,Audi,,,,,9835,,
,,,Bentley,,,,,138526,New Category,
,,,BMW,,,,,9837,,
,,,Bugatti,,,,,162295,New Category,
,,,Cadillac,,,,,138527,New Category,
,,,Chevrolet,,,,,5346,,
,,,Chrysler,,,,,18306,,
,,,Citro�n,,,,,18174,,
,,,Dacia,,,,,128630,New Category,
,,,Daewoo,,,,,18179,,
,,,Daihatsu,,,,,30164,,
,,,Dodge,,,,,6191,New Category,
,,,Ferrari,,,,,18180,,
,,,Fiat,,,,,9843,,
,,,Ford,,,,,9844,,
,,,Honda,,,,,18206,,
,,,Hummer,,,,,116504,,
,,,Hyundai,,,,,18183,,
,,,Isuzu,,,,,52636,,
,,,Jaguar,,,,,18185,,
,,,Jeep,,,,,116505,,
,,,Kia,,,,,50541,,
,,,Lada,,,,,116507,,
,,,Lamborghini,,,,,116506,,
,,,Lancia,,,,,18186,,
,,,Land Rover/Range Rover,,,,,29748,,
,,,Lexus,,,,,50175,,
,,,Lotus,,,,,43114,,
,,,Maserati,,,,,18187,,
,,,Mazda,,,,,18211,,
,,,McLaren,,,,,179666,New Category,
,,,Mercedes-Benz,,,,,9855,,
,,,Mini,,,,,38708,,
,,,Mitsubishi,,,,,18230,,
,,,Nissan,,,,,18238,,
,,,Perodua,,,,,121975,,
,,,Peugeot,,,,,9859,,
,,,Pontiac,,,,,96358,New Category,
,,,Porsche,,,,,9860,,
,,,Proton,,,,,108779,,
,,,Reliant,,,,,121976,,
,,,Renault,,,,,9861,,
,,,Rolls Royce,,,,,121977,Renamed from [Rolls Royce & Bentley],
,,,Rover/MG,,,,,18262,,
,,,Saab,,,,,18263,,
,,,Seat,,,,,18270,,
,,,Skoda,,,,,18275,,
,,,Smart,,,,,18276,,
,,,Ssangyong,,,,,121978,,
,,,Subaru,,,,,18277,,
,,,Suzuki,,,,,18283,,
,,,Tesla,,,,,180041,New Category,
,,,Toyota,,,,,18290,,
,,,TVR,,,,,108780,,
,,,Vauxhall/Opel,,,,,9858,Renamed from [Vauxhall & Opel],
,,,Volkswagen,,,,,9873,,
,,,Volvo,,,,,9872,,
,,,Kit Cars,,,,,29750,The Category ID is being changed to [183487].,Please update your category ID accordingly.
,,,Kit Cars,,,,,183487,New Category,
,,,Other Cars,,,,,18308,,
,,Cars for Salvage,,,,,,168693,,
,-,Classic Cars,,,,,,29751,,
,,,AC,,,,,183488,New Category,
,,,Alfa Romeo,,,,,29752,,
,,,Alvis,,,,,116498,,
,,,American,,,,,18301,,
,,,Aston Martin,,,,,122142,,
,,,Audi,,,,,122143,,
,,,Austin,,,,,29753,,
,,,Bedford,,,,,122144,,
,,,BMW,,,,,31357,,
,,,Bristol,,,,,183489,New Category,
,,,Chrysler,,,,,122145,,
,,,Citro�n,,,,,122146,,
,,,Daimler,,,,,29754,,
,,,Datsun,,,,,122147,,
,,,Dodge,,,,,122148,,
,,,Fiat & Lancia,,,,,18305,,
,,,Ford,,,,,29755,,
,,,Hillman,,,,,100929,,
,,,Humber,,,,,116499,,
,,,Jaguar,,,,,31358,,
,,,Jensen,,,,,116500,,
,,,Land Rover,,,,,29756,,
,,,Lotus,,,,,31359,,
,,,Marlin,,,,,116501,,
,,,Mercedes-Benz,,,,,31360,,
,,,MG,,,,,29757,,
,,,Mini,,,,,43123,,
,,,Morgan,,,,,116502,,
,,,Morris,,,,,31361,,
,,,Porsche,,,,,29758,,
,,,Reliant,,,,,43115,,
,,,Renault,,,,,122152,,
,,,Riley,,,,,100930,,
,,,Rolls Royce & Bentley,,,,,43124,,
,,,Rover,,,,,29759,,
,,,Saab,,,,,122149,,
,,,Sunbeam,,,,,100931,,
,,,Talbot,,,,,122150,,
,,,Toyota,,,,,122151,,
,,,Triumph,,,,,29760,,
,,,Vauxhall/Opel,,,,,100932,,
,,,Volkswagen,,,,,18303,,
,,,Volvo,,,,,122153,,
,,,Wolseley,,,,,100933,,
,,,Other Classic Cars,,,,,2192,,
,+,Commercial Vehicles,,,,,,63732,,
,+,Motorcycles & Scooters,,,,,,422,,
,,Motorcycles for Salvage,,,,,,35576,,
,,Disabled Vehicles,,,,,,36626,Moved from [Other Vehicles-33752],
,,Emergency Vehicles,,,,,,122305,Moved from [Other Vehicles-33752],
,,Go-Karts,,,,,,122306,Moved from [Other Vehicles-33752],
,,Golf Buggies,,,,,,181476,Moved from [Other Vehicles-33752],
,,Military Vehicles,,,,,,122307,Moved from [Other Vehicles-33752],
,,Other Vehicles,,,,,,9883,Moved from [Other Vehicles-33752],
,,Other Vehicles,,,,,,33752,The Category ID is being changed to [9883].,
-,"Clothes, Shoes & Accessories",,,,,,,11450,,
,+,Dancewear & Accessories,,,,,,112425,,
,+,Erotic Clothing,,,,,,179310,,
,+,Fancy Dress & Period Costume,,,,,,163147,,
,+,"Kids' Clothes, Shoes & Accs.",,,,,,171146,,
,+,Men's Accessories,,,,,,4250,,
,+,Men's Clothing,,,,,,1059,,
,+,Men's Shoes,,,,,,93427,,
,-,Vintage Clothing & Accessories,,,,,,175759,,
,,-,Vintage Accessories,,,,,182059,,
,,,,"Bags, Handbags & Cases",,,,74962,,
,,,,Belt Buckles,,,,163600,,
,,,,Belts,,,,163601,,
,,,,Braces,,,,182062,,
,,,,Canes & Walking Sticks,,,,182060,,
,,,,Clothes Hangers,,,,163606,,
,,,,Collars,,,,163607,,
,,,,Glasses,,,,175805,,
,,,,Gloves,,,,175806,,
,,,,Hair Accessories,,,,175819,,
,,,,Hand Fans,,,,182061,,
,,,,Handkerchiefs,,,,163608,,
,,,,Hat Boxes,,,,14062,,
,,,,"Hats, Children's",,,,182028,Moved from [Children's Vintage Clothing-182025] Renamed from [Hats],
,,,,"Hats, Men's",,,,163619,,
,,,,"Hats, Women's",,,,74969,,
,,,,Scarves & Shawls,,,,175807,,
,,,,Shoe Accessories,,,,163627,,
,,,,Sunglasses,,,,48559,,
,,,,"Ties, Bow Ties & Cravats",,,,14070,,
,,,,Umbrellas & Parasols,,,,182063,,
,,,,Wallets & Purses,,,,175769,,
,,,,Other Vintage Accessories,,,,957,,
,,-,Children's Vintage Clothing,,,,,182025,,
,,,,Babygrows & Playsuits,,,,182030,,
,,,,Bibs & Muslins,,,,182964,New Category,
,,,,Christening Outfits,,,,182026,,
,,,,Coats & Jackets,,,,182031,,
,,,,Dresses,,,,182027,,
,,,,Jeans,,,,182029,,
,,,,Jumpers & Cardigans,,,,182041,,
,,,,Nightwear,,,,182037,,
,,,,Outfit Sets,,,,182032,,
,,,,Shorts,,,,182035,,
,,,,Slips & Petticoats,,,,182965,New Category,
,,,,Skirts,,,,182036,,
,,,,Socks & Tights,,,,182038,,
,,,,Suit Jackets & Blazers,,,,182039,,
,,,,Suits,,,,182040,,
,,,,Sweats & Tracksuits,,,,182042,,
,,,,Swimwear,,,,182966,New Category,
,,,,Tops & Shirts,,,,182043,,
,,,,Trousers,,,,182033,,
,,,,Waistcoats,,,,182967,New Category,
,,,,Other Kids' Vintage Clothing,,,,20291,,
,,,Children's Vintage Shoes,,,,,182034,Moved from [Children's Vintage Clothing-182025] Renamed from [Shoes],
,,+,Men's Vintage Clothing,,,,,182044,,
,,,Men's Vintage Shoes,,,,,163628,,
,,+,Women's Vintage Clothing,,,,,182047,,
,,,Women's Vintage Shoes,,,,,74976,,
,,,Other Vintage Clothing & Accs.,,,,,91247,,
,+,Wedding & Formal Occasion,,,,,,3259,,
,+,Women's Accessories,,,,,,4251,,
,,Women's Handbags,,,,,,169291,,
,+,Women's Clothing,,,,,,15724,,
,+,Women's Shoes,,,,,,3034,,
,+,World & Traditional Clothing,,,,,,155240,,
,,Other Clothes,,,,,,312,,
+,Coins,,,,,,,11116,,
-,Collectables,,,,,,,1,,
,+,Advertising,,,,,,34,,
,+,Animals,,,,,,1335,,
,+,Animation,,,,,,13658,,
,+,Autographs,,,,,,14429,,
,+,Badges/Patches,,,,,,32615,,
