﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"none",,73465,"Antiques > Asian Antiques > China > Other Chinese Antiques"
"none",,60209,"Antiques > Asian Antiques > India"
"none",,162969,"Antiques > Asian Antiques > Japan > Armour"
"none",,162970,"Antiques > Asian Antiques > Japan > Bells"
"none",,37935,"Antiques > Asian Antiques > Japan > Bowls"
"none",,37936,"Antiques > Asian Antiques > Japan > Boxes"
"none",,162971,"Antiques > Asian Antiques > Japan > Dolls"
"none",,162972,"Antiques > Asian Antiques > Japan > Fans"
"none",,37937,"Antiques > Asian Antiques > Japan > Glasses & Cups"
"none",,155353,"Antiques > Asian Antiques > Japan > Kimonos & Textiles"
"none",,162975,"Antiques > Asian Antiques > Japan > Masks"
"none",,37938,"Antiques > Asian Antiques > Japan > Netsuke"
"none",,38125,"Antiques > Asian Antiques > Japan > Paintings & Scrolls"
"none",,37939,"Antiques > Asian Antiques > Japan > Plates"
"none",,38126,"Antiques > Asian Antiques > Japan > Prints"
"none",,162973,"Antiques > Asian Antiques > Japan > Statues"
"none",,66841,"Antiques > Asian Antiques > Japan > Swords"
"none",,162976,"Antiques > Asian Antiques > Japan > Tea Caddies"
"none",,162977,"Antiques > Asian Antiques > Japan > Teapots"
"none",,162978,"Antiques > Asian Antiques > Japan > Tsuba"
"none",,37940,"Antiques > Asian Antiques > Japan > Vases"
"none",,73466,"Antiques > Asian Antiques > Japan > Other Japanese Antiques"
"none",,162979,"Antiques > Asian Antiques > Korea"
"none",,116556,"Antiques > Asian Antiques > Middle East"
"none",,162989,"Antiques > Asian Antiques > Mongolia"
"none",,162980,"Antiques > Asian Antiques > Southeast Asia > Amulets"
"none",,162981,"Antiques > Asian Antiques > Southeast Asia > Bells"
"none",,162982,"Antiques > Asian Antiques > Southeast Asia > Bracelets"
"none",,162983,"Antiques > Asian Antiques > Southeast Asia > Masks"
"none",,162984,"Antiques > Asian Antiques > Southeast Asia > Necklaces & Pendants"
"none",,162985,"Antiques > Asian Antiques > Southeast Asia > Paintings"
"none",,162986,"Antiques > Asian Antiques > Southeast Asia > Statues"
"none",,20085,"Antiques > Asian Antiques > Southeast Asia > Other Southeast Asian Antiques"
"none",,79947,"Antiques > Asian Antiques > Tibet"
"none",,162988,"Antiques > Asian Antiques > Unknown"
"none",,155354,"Antiques > Asian Antiques > Reproductions"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171171,"Antiques > Asian Antiques > Price Guides & Publications"
"none",,2194,"Antiques > Asian Antiques > Other Asian Antiques"
"none",,63522,"Antiques > Decorative Arts > Ceramics & Porcelain > Bowls"
"none",,63523,"Antiques > Decorative Arts > Ceramics & Porcelain > Boxes"
"none",,162999,"Antiques > Decorative Arts > Ceramics & Porcelain > Butter Pats"
"none",,163000,"Antiques > Decorative Arts > Ceramics & Porcelain > Candle Holders"
"none",,163001,"Antiques > Decorative Arts > Ceramics & Porcelain > Candlesticks"
"none",,163002,"Antiques > Decorative Arts > Ceramics & Porcelain > Chamber Pots"
"none",,63524,"Antiques > Decorative Arts > Ceramics & Porcelain > Creamers & Sugar Bowls"
"none",,163003,"Antiques > Decorative Arts > Ceramics & Porcelain > Crocks"
"none",,63525,"Antiques > Decorative Arts > Ceramics & Porcelain > Cups & Saucers"
"none",,63526,"Antiques > Decorative Arts > Ceramics & Porcelain > Figurines"
"none",,63527,"Antiques > Decorative Arts > Ceramics & Porcelain > Jars"
"none",,163004,"Antiques > Decorative Arts > Ceramics & Porcelain > Jugs"
"none",,63529,"Antiques > Decorative Arts > Ceramics & Porcelain > Mugs & Tankards"
"none",,63528,"Antiques > Decorative Arts > Ceramics & Porcelain > Pitchers"
"none",,163006,"Antiques > Decorative Arts > Ceramics & Porcelain > Planters"
"none",,63531,"Antiques > Decorative Arts > Ceramics & Porcelain > Plates & Chargers"
"none",,63532,"Antiques > Decorative Arts > Ceramics & Porcelain > Platters & Trays"
"none",,63533,"Antiques > Decorative Arts > Ceramics & Porcelain > Salt & Pepper Shakers"
"none",,63534,"Antiques > Decorative Arts > Ceramics & Porcelain > Teapots & Tea Sets"
"none",,63535,"Antiques > Decorative Arts > Ceramics & Porcelain > Tiles"
"none",,63536,"Antiques > Decorative Arts > Ceramics & Porcelain > Tureens"
"none",,163005,"Antiques > Decorative Arts > Ceramics & Porcelain > Urns"
"none",,63530,"Antiques > Decorative Arts > Ceramics & Porcelain > Vases"
"none",,2203,"Antiques > Decorative Arts > Ceramics & Porcelain > Other Antique Ceramics"
"none",,63537,"Antiques > Decorative Arts > Clocks"
"none",,162990,"Antiques > Decorative Arts > Glass > Bottles"
"none",,63539,"Antiques > Decorative Arts > Glass > Bowls"
"none",,162991,"Antiques > Decorative Arts > Glass > Candle Holders"
"none",,162992,"Antiques > Decorative Arts > Glass > Candlesticks"
"none",,162993,"Antiques > Decorative Arts > Glass > Compotes"
"none",,63541,"Antiques > Decorative Arts > Glass > Decanters"
"none",,162995,"Antiques > Decorative Arts > Glass > Dishes"
"none",,162996,"Antiques > Decorative Arts > Glass > Figurines"
"none",,63540,"Antiques > Decorative Arts > Glass > Jars"
"none",,162994,"Antiques > Decorative Arts > Glass > Jugs"
"none",,63542,"Antiques > Decorative Arts > Glass > Perfume Bottles"
"none",,63543,"Antiques > Decorative Arts > Glass > Pitchers"
"none",,63544,"Antiques > Decorative Arts > Glass > Plates"
"none",,162997,"Antiques > Decorative Arts > Glass > Salt & Pepper Shakers"
"none",,63545,"Antiques > Decorative Arts > Glass > Stemware"
"none",,63546,"Antiques > Decorative Arts > Glass > Vases"
"none",,2205,"Antiques > Decorative Arts > Glass > Other Antique Glass"
"none",,63547,"Antiques > Decorative Arts > Lamps"
"none",,1211,"Antiques > Decorative Arts > Metalware"
"none",,20089,"Antiques > Decorative Arts > Mirrors"
"none",,40024,"Antiques > Decorative Arts > Picture Frames"
"none",,1218,"Antiques > Decorative Arts > Toleware"
"none",,37942,"Antiques > Decorative Arts > Woodenware > Bowls"
"none",,37943,"Antiques > Decorative Arts > Woodenware > Boxes"
"none",,162998,"Antiques > Decorative Arts > Woodenware > Carved Figures"
"none",,37944,"Antiques > Decorative Arts > Woodenware > Trays"
"none",,1219,"Antiques > Decorative Arts > Woodenware > Other Antique Woodenware"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171172,"Antiques > Decorative Arts > Price Guides & Publications"
"none",,73467,"Antiques > Decorative Arts > Other Antique Decorative Arts"
"none",,163007,"Antiques > Ethnographic > African > Jewellery"
"none",,37946,"Antiques > Ethnographic > African > Masks"
"none",,37947,"Antiques > Ethnographic > African > Sculptures & Statues"
"none",,4171,"Antiques > Ethnographic > African > Other African Antiques"
"none",,4170,"Antiques > Ethnographic > Latin American"
"none",,4173,"Antiques > Ethnographic > Native American"
"none",,4172,"Antiques > Ethnographic > Pacific Islands & Oceania"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171173,"Antiques > Ethnographic > Price Guides & Publications"
"none",,2204,"Antiques > Ethnographic > Other Ethnographic Antiques"
"none",,98437,"Antiques > Furniture > Armoires & Wardrobes > Pre-1800"
"none",,60275,"Antiques > Furniture > Armoires & Wardrobes > 1800-1899"
"none",,66858,"Antiques > Furniture > Armoires & Wardrobes > 1900-1950"
"none",,162894,"Antiques > Furniture > Armoires & Wardrobes > Post-1950"
"none",,162895,"Antiques > Furniture > Armoires & Wardrobes > Unknown"
"none",,63552,"Antiques > Furniture > Beds & Bedroom Sets > Pre-1800"
"none",,63550,"Antiques > Furniture > Beds & Bedroom Sets > 1800-1899"
"none",,63551,"Antiques > Furniture > Beds & Bedroom Sets > 1900-1950"
"none",,156308,"Antiques > Furniture > Beds & Bedroom Sets > Post-1950"
"none",,162887,"Antiques > Furniture > Beds & Bedroom Sets > Unknown"
"none",,63554,"Antiques > Furniture > Benches & Stools > Pre-1800"
"none",,63555,"Antiques > Furniture > Benches & Stools > 1800-1899"
"none",,63556,"Antiques > Furniture > Benches & Stools > 1900-1950"
"none",,156953,"Antiques > Furniture > Benches & Stools > Post-1950"
"none",,162888,"Antiques > Furniture > Benches & Stools > Unknown"
"none",,63558,"Antiques > Furniture > Bookcases > Pre-1800"
"none",,63559,"Antiques > Furniture > Bookcases > 1800-1899"
"none",,63560,"Antiques > Furniture > Bookcases > 1900-1950"
"none",,156309,"Antiques > Furniture > Bookcases > Post-1950"
"none",,162889,"Antiques > Furniture > Bookcases > Unknown"
"none",,63562,"Antiques > Furniture > Cabinets & Cupboards > Pre-1800"
"none",,63563,"Antiques > Furniture > Cabinets & Cupboards > 1800-1899"
"none",,63564,"Antiques > Furniture > Cabinets & Cupboards > 1900-1950"
"none",,156310,"Antiques > Furniture > Cabinets & Cupboards > Post-1950"
"none",,162892,"Antiques > Furniture > Cabinets & Cupboards > Unknown"
"none",,63566,"Antiques > Furniture > Chairs > Pre-1800"
"none",,63567,"Antiques > Furniture > Chairs > 1800-1899"
"none",,63568,"Antiques > Furniture > Chairs > 1900-1950"
"none",,156311,"Antiques > Furniture > Chairs > Post-1950"
"none",,162893,"Antiques > Furniture > Chairs > Unknown"
"none",,98431,"Antiques > Furniture > Chests & Trunks > Pre-1800"
"none",,66842,"Antiques > Furniture > Chests & Trunks > 1800-1899"
"none",,66854,"Antiques > Furniture > Chests & Trunks > 1900-1950"
"none",,162890,"Antiques > Furniture > Chests & Trunks > Post-1950"
"none",,162891,"Antiques > Furniture > Chests & Trunks > Unknown"
"none",,63570,"Antiques > Furniture > Desks & Secretaries > Pre-1800"
"none",,63571,"Antiques > Furniture > Desks & Secretaries > 1800-1899"
"none",,63572,"Antiques > Furniture > Desks & Secretaries > 1900-1950"
"none",,156312,"Antiques > Furniture > Desks & Secretaries > Post-1950"
"none",,162896,"Antiques > Furniture > Desks & Secretaries > Unknown"
"none",,63574,"Antiques > Furniture > Dining Sets > Pre-1800"
"none",,63575,"Antiques > Furniture > Dining Sets > 1800-1899"
"none",,63576,"Antiques > Furniture > Dining Sets > 1900-1950"
"none",,156313,"Antiques > Furniture > Dining Sets > Post-1950"
"none",,162897,"Antiques > Furniture > Dining Sets > Unknown"
"none",,63578,"Antiques > Furniture > Dressers & Vanities > Pre-1800"
"none",,63579,"Antiques > Furniture > Dressers & Vanities > 1800-1899"
"none",,63580,"Antiques > Furniture > Dressers & Vanities > 1900-1950"
"none",,156314,"Antiques > Furniture > Dressers & Vanities > Post-1950"
"none",,162898,"Antiques > Furniture > Dressers & Vanities > Unknown"
"none",,162900,"Antiques > Furniture > Hall Trees & Stands > Pre-1800"
"none",,162901,"Antiques > Furniture > Hall Trees & Stands > 1800-1899"
"none",,162902,"Antiques > Furniture > Hall Trees & Stands > 1900-1950"
"none",,162903,"Antiques > Furniture > Hall Trees & Stands > Post-1950"
"none",,162904,"Antiques > Furniture > Hall Trees & Stands > Unknown"
"none",,162906,"Antiques > Furniture > Nightstands > Pre-1800"
"none",,162907,"Antiques > Furniture > Nightstands > 1800-1899"
"none",,162908,"Antiques > Furniture > Nightstands > 1900-1950"
"none",,162909,"Antiques > Furniture > Nightstands > Post-1950"
"none",,162910,"Antiques > Furniture > Nightstands > Unknown"
"none",,98445,"Antiques > Furniture > Sideboards & Buffets > Pre-1800"
"none",,66848,"Antiques > Furniture > Sideboards & Buffets > 1800-1899"
"none",,66862,"Antiques > Furniture > Sideboards & Buffets > 1900-1950"
"none",,162914,"Antiques > Furniture > Sideboards & Buffets > Post-1950"
"none",,162915,"Antiques > Furniture > Sideboards & Buffets > Unknown"
"none",,63582,"Antiques > Furniture > Sofas & Chaises > Pre-1800"
"none",,63583,"Antiques > Furniture > Sofas & Chaises > 1800-1899"
"none",,63584,"Antiques > Furniture > Sofas & Chaises > 1900-1950"
"none",,156315,"Antiques > Furniture > Sofas & Chaises > Post-1950"
"none",,162911,"Antiques > Furniture > Sofas & Chaises > Unknown"
"none",,63586,"Antiques > Furniture > Tables > Pre-1800"
"none",,63587,"Antiques > Furniture > Tables > 1800-1899"
"none",,63588,"Antiques > Furniture > Tables > 1900-1950"
"none",,156316,"Antiques > Furniture > Tables > Post-1950"
"none",,162912,"Antiques > Furniture > Tables > Unknown"
"none",,162913,"Antiques > Furniture > Parts & Salvaged Pieces"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171166,"Antiques > Furniture > Price Guides & Publications"
"none",,63589,"Antiques > Furniture > Other Antique Furniture"
"none",,163009,"Antiques > Home & Hearth > Baby Carriages & Buggies"
"none",,163010,"Antiques > Home & Hearth > Baby Cradles"
"none",,163011,"Antiques > Home & Hearth > Bath Tubs"
"none",,163012,"Antiques > Home & Hearth > Clothing Wringers"
"none",,163013,"Antiques > Home & Hearth > Hearth Ware"
"none",,163014,"Antiques > Home & Hearth > Ice Boxes"
"none",,163015,"Antiques > Home & Hearth > Meat Grinders"
"none",,163016,"Antiques > Home & Hearth > Sinks"
"none",,163017,"Antiques > Home & Hearth > Stoves"
"none",,163018,"Antiques > Home & Hearth > Toasters"
"none",,151724,"Antiques > Home & Hearth > Trivets"
"none",,163057,"Antiques > Home & Hearth > Washing Machines"
"none",,163058,"Antiques > Home & Hearth > Other Antique Home & Hearth"
"none",,22422,"Antiques > Incunabula"
"none",,166292,"Antiques > Linens & Textiles (Pre-1930) > Bed & Bath Linens > Bedspreads & Coverlets"
"none",,166293,"Antiques > Linens & Textiles (Pre-1930) > Bed & Bath Linens > Blankets"
"none",,166294,"Antiques > Linens & Textiles (Pre-1930) > Bed & Bath Linens > Pillowcases"
"none",,166295,"Antiques > Linens & Textiles (Pre-1930) > Bed & Bath Linens > Sheets"
"none",,166296,"Antiques > Linens & Textiles (Pre-1930) > Bed & Bath Linens > Towels"
"none",,166297,"Antiques > Linens & Textiles (Pre-1930) > Bed & Bath Linens > Other Antique Bed & Bath Linen"
"none",,20117,"Antiques > Linens & Textiles (Pre-1930) > Embroidery"
"none",,66639,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Chenille"
"none",,38001,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Cotton"
"none",,66640,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Damask"
"none",,66641,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Linen"
"none",,38002,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Silk"
"none",,66642,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Velvet"
"none",,38003,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Wool"
"none",,73469,"Antiques > Linens & Textiles (Pre-1930) > Fabric > Other Antique Fabric"
"none",,163107,"Antiques > Linens & Textiles (Pre-1930) > Feed & Flour Sacks"
"none",,163108,"Antiques > Linens & Textiles (Pre-1930) > Handkerchiefs"
"none",,39450,"Antiques > Linens & Textiles (Pre-1930) > Kitchen & Table Linens > Napkins"
"none",,163110,"Antiques > Linens & Textiles (Pre-1930) > Kitchen & Table Linens > Placemats"
"none",,39451,"Antiques > Linens & Textiles (Pre-1930) > Kitchen & Table Linens > Runners"
"none",,39453,"Antiques > Linens & Textiles (Pre-1930) > Kitchen & Table Linens > Tablecloths"
"none",,39454,"Antiques > Linens & Textiles (Pre-1930) > Kitchen & Table Linens > Towels"
"none",,2220,"Antiques > Linens & Textiles (Pre-1930) > Kitchen & Table Linens > Other Antique Table Linens"
"none",,163109,"Antiques > Linens & Textiles (Pre-1930) > Lace, Crochet & Doilies > Collars & Cuffs"
"none",,39445,"Antiques > Linens & Textiles (Pre-1930) > Lace, Crochet & Doilies > Doilies"
"none",,39446,"Antiques > Linens & Textiles (Pre-1930) > Lace, Crochet & Doilies > Runners"
"none",,39447,"Antiques > Linens & Textiles (Pre-1930) > Lace, Crochet & Doilies > Tablecloths"
"none",,39448,"Antiques > Linens & Textiles (Pre-1930) > Lace, Crochet & Doilies > Trim & Edging"
"none",,2219,"Antiques > Linens & Textiles (Pre-1930) > Lace, Crochet & Doilies > Other Antique Lace & Crochet"
"none",,63624,"Antiques > Linens & Textiles (Pre-1930) > Pillows"
"none",,2221,"Antiques > Linens & Textiles (Pre-1930) > Quilts > Completed Quilts"
"none",,63634,"Antiques > Linens & Textiles (Pre-1930) > Quilts > Quilt Blocks"
"none",,170064,"Antiques > Linens & Textiles (Pre-1930) > Quilts > Quilt Tops"
"none",,2223,"Antiques > Linens & Textiles (Pre-1930) > Samplers"
"none",,2224,"Antiques > Linens & Textiles (Pre-1930) > Tapestries"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171178,"Antiques > Linens & Textiles (Pre-1930) > Price Guides & Publications"
"none",,362,"Antiques > Linens & Textiles (Pre-1930) > Other Antique Textiles"
"none",,23048,"Antiques > Manuscripts"
"none",,98448,"Antiques > Maps, Atlases & Globes > Africa Maps"
"none",,98450,"Antiques > Maps, Atlases & Globes > Asia Maps"
"none",,98462,"Antiques > Maps, Atlases & Globes > Australia/Oceania Maps"
"none",,98452,"Antiques > Maps, Atlases & Globes > Central America/Caribbean Maps"
"none",,98454,"Antiques > Maps, Atlases & Globes > Europe Maps"
"none",,179654,"Antiques > Maps, Atlases & Globes > North America Maps"
"none",,98464,"Antiques > Maps, Atlases & Globes > South America Maps"
"none",,98466,"Antiques > Maps, Atlases & Globes > World Maps"
"none",,184438,"Antiques > Maps, Atlases & Globes > Celestial Maps"
"none",,184439,"Antiques > Maps, Atlases & Globes > Curiosities Maps"
"none",,63595,"Antiques > Maps, Atlases & Globes > Digital Maps"
"none",,98468,"Antiques > Maps, Atlases & Globes > World & Celestial Globes"
"none",,37964,"Antiques > Maps, Atlases & Globes > Map & Globe Mixed Lots"
"none",,151725,"Antiques > Maps, Atlases & Globes > Map & Globe Reproductions"
"none",,63615,"Antiques > Maritime > Anchors"
"none",,63617,"Antiques > Maritime > Diving Helmets"
"none",,37968,"Antiques > Maritime > Fishing Nets & Floats"
"none",,163090,"Antiques > Maritime > Harpoons"
"none",,63616,"Antiques > Maritime > Maritime Bells, Whistles & Horns"
"none",,163082,"Antiques > Maritime > Maritime Blueprints"
"none",,184484,"Antiques > Maritime > Maritime Cannons & Cannon Balls"
"none",,163084,"Antiques > Maritime > Maritime Cleats & Chocks"
"none",,37966,"Antiques > Maritime > Maritime Clocks"
"none",,37967,"Antiques > Maritime > Maritime Compasses"
"none",,184485,"Antiques > Maritime > Maritime Flags, Ensigns & Pennants"
"none",,156318,"Antiques > Maritime > Maritime Folk Art"
"none",,37969,"Antiques > Maritime > Maritime Lamps & Lighting"
"none",,163083,"Antiques > Maritime > Maritime Navigational Charts"
"none",,37971,"Antiques > Maritime > Maritime Navigational Instruments"
"none",,163085,"Antiques > Maritime > Maritime Parallel Rules"
"none",,163086,"Antiques > Maritime > Maritime Plaques & Signs"
"none",,63618,"Antiques > Maritime > Maritime Portholes & Hatches"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171175,"Antiques > Maritime > Maritime Price Guides & Publications"
"none",,163087,"Antiques > Maritime > Maritime Propellers"
"none",,163088,"Antiques > Maritime > Maritime Pulleys"
"none",,156319,"Antiques > Maritime > Maritime Reproductions"
"none",,63619,"Antiques > Maritime > Maritime Scrimshaw Replicas"
"none",,163089,"Antiques > Maritime > Maritime Telegraphs"
"none",,37972,"Antiques > Maritime > Maritime Telescopes"
"none",,37973,"Antiques > Maritime > Maritime Wheels"
"none",,37970,"Antiques > Maritime > Model Ships"
"none",,66638,"Antiques > Maritime > Other Maritime Antiques"
"none",,163092,"Antiques > Mercantile, Trades & Factories > Barber Chairs"
"none",,163093,"Antiques > Mercantile, Trades & Factories > Binding, Embossing & Printing"
"none",,163094,"Antiques > Mercantile, Trades & Factories > Cash Register, Adding Machines"
"none",,163095,"Antiques > Mercantile, Trades & Factories > Display Cases"
"none",,163096,"Antiques > Mercantile, Trades & Factories > Industrial Moulds"
"none",,163097,"Antiques > Mercantile, Trades & Factories > Safes & Still Banks"
"none",,163098,"Antiques > Mercantile, Trades & Factories > Scales"
"none",,163099,"Antiques > Mercantile, Trades & Factories > Typewriters"
"none",,163100,"Antiques > Mercantile, Trades & Factories > Other Mercantile Antiques"
"none",,156320,"Antiques > Musical Instruments (Pre-1930) > Brass"
"none",,37975,"Antiques > Musical Instruments (Pre-1930) > Keyboard"
"none",,37976,"Antiques > Musical Instruments (Pre-1930) > Percussion"
"none",,181727,"Antiques > Musical Instruments (Pre-1930) > String"
"none",,37977,"Antiques > Musical Instruments (Pre-1930) > Wind"
"none",,156321,"Antiques > Musical Instruments (Pre-1930) > Reproductions"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171176,"Antiques > Musical Instruments (Pre-1930) > Price Guides & Publications"
"none",,156322,"Antiques > Musical Instruments (Pre-1930) > Other Antique Instruments"
"none",,100928,"Antiques > Periods & Styles > Aesthetic Movement"
"none",,69471,"Antiques > Periods & Styles > Art Deco"
"none",,69472,"Antiques > Periods & Styles > Art Nouveau"
"none",,96768,"Antiques > Periods & Styles > Arts & Crafts Movement"
"none",,69473,"Antiques > Periods & Styles > Mid-Century Modernism"
"none",,151738,"Antiques > Periods & Styles > Victorian"
"1000 = Brand New | 2750 = Like New | 4000 = Very Good | 5000 = Good | 6000 = Acceptable",http://pages.ebay.ca/help/sell/contextual/condition_6.html,171179,"Antiques > Periods & Styles > Price Guides & Publications"
"none",,163128,"Antiques > Periods & Styles > Other Antique Periods & Styles"
"none",,1217,"Antiques > Primitives"
"none",,163102,"Antiques > Restoration & Care > Cleaners & Polish"
"none",,163104,"Antiques > Restoration & Care > Storage & Display"
"none",,163105,"Antiques > Restoration & Care > Other Antique Restoration"
"none",,37978,"Antiques > Rugs & Carpets"
"none",,163023,"Antiques > Science & Medicine (Pre-1930) > Apothecary & Pharmaceutical > Bottles & Jars"
