﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,185040,"Alcohol & Food > Non-Alcoholic Drinks > Energy & Fitness Drinks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179188,"Alcohol & Food > Non-Alcoholic Drinks > Soft Drinks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,185041,"Alcohol & Food > Non-Alcoholic Drinks > Hot Chocolate & Malted Drinks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,185042,"Alcohol & Food > Non-Alcoholic Drinks > Iced Tea"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179176,"Alcohol & Food > Non-Alcoholic Drinks > Juices, Milkshakes & Smoothies"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257940,"Alcohol & Food > Non-Alcoholic Drinks > Longlife Dairy"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257941,"Alcohol & Food > Non-Alcoholic Drinks > Longlife Dairy Alternatives"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179189,"Alcohol & Food > Non-Alcoholic Drinks > Squash, Cordials & Syrups"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,38181,"Alcohol & Food > Non-Alcoholic Drinks > Tea & Infusions"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,48318,"Alcohol & Food > Non-Alcoholic Drinks > Water"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,62695,"Alcohol & Food > Pantry > Baking & Desserts > Baking Mixes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257945,"Alcohol & Food > Pantry > Baking & Desserts > Cooking Chocolate & Cocoa"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257946,"Alcohol & Food > Pantry > Baking & Desserts > Custard, Dessert Sauces & Toppings"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,183344,"Alcohol & Food > Pantry > Baking & Desserts > Edible Glitter & Sprinkles"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257947,"Alcohol & Food > Pantry > Baking & Desserts > Extracts & Flavouring"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257948,"Alcohol & Food > Pantry > Baking & Desserts > Flour"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,183347,"Alcohol & Food > Pantry > Baking & Desserts > Fondant Markers & Gels"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,183345,"Alcohol & Food > Pantry > Baking & Desserts > Food Colouring"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257949,"Alcohol & Food > Pantry > Baking & Desserts > Ice Cream Cones & Wafers"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257950,"Alcohol & Food > Pantry > Baking & Desserts > Ice Blocks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,183346,"Alcohol & Food > Pantry > Baking & Desserts > Icing & Fondant"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257951,"Alcohol & Food > Pantry > Baking & Desserts > Marzipan"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257952,"Alcohol & Food > Pantry > Baking & Desserts > Nuts & Seeds"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257953,"Alcohol & Food > Pantry > Baking & Desserts > Pastry & Flan Cases"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257954,"Alcohol & Food > Pantry > Baking & Desserts > Puddings & Dessert Mixes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257955,"Alcohol & Food > Pantry > Baking & Desserts > Sugar"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,183349,"Alcohol & Food > Pantry > Baking & Desserts > Sugar Flowers & Decorations"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257956,"Alcohol & Food > Pantry > Baking & Desserts > Sugar Substitutes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257957,"Alcohol & Food > Pantry > Baking & Desserts > Syrups"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257944,"Alcohol & Food > Pantry > Baking & Desserts > Yeast & Baking Agents"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257958,"Alcohol & Food > Pantry > Breakfast Cereals, Muesli & Oats"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257959,"Alcohol & Food > Pantry > Cereal & Breakfast Bars"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257961,"Alcohol & Food > Pantry > Condiments & Sauces > BBQ & Hot Sauces"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257962,"Alcohol & Food > Pantry > Condiments & Sauces > Brown Sauces"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257963,"Alcohol & Food > Pantry > Condiments & Sauces > Chutney & Relish"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257964,"Alcohol & Food > Pantry > Condiments & Sauces > Cooking Sauces"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257965,"Alcohol & Food > Pantry > Condiments & Sauces > Dipping Sauces"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257966,"Alcohol & Food > Pantry > Condiments & Sauces > Ketchup"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257967,"Alcohol & Food > Pantry > Condiments & Sauces > Marinades"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257968,"Alcohol & Food > Pantry > Condiments & Sauces > Mayo & Salad Creams"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,62751,"Alcohol & Food > Pantry > Condiments & Sauces > Mustard"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,169147,"Alcohol & Food > Pantry > Condiments & Sauces > Salad Dressing"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257969,"Alcohol & Food > Pantry > Condiments & Sauces > Soy, Oyster, Fish Sauce & Others"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257970,"Alcohol & Food > Pantry > Condiments & Sauces > Stock & Gravy"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,48123,"Alcohol & Food > Pantry > Condiments & Sauces > Vinegar"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258027,"Alcohol & Food > Pantry > Condiments & Sauces > Other Sauces"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257972,"Alcohol & Food > Pantry > Fruits & Vegetable > Dried Fruit & Veg"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257973,"Alcohol & Food > Pantry > Fruits & Vegetable > Pickles"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257974,"Alcohol & Food > Pantry > Fruits & Vegetable > Tinned, Jarred & Packaged Fruit & Veg"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257976,"Alcohol & Food > Pantry > Herbs, Spices & Seasonings > Breadcrumbs & Stuffing"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257978,"Alcohol & Food > Pantry > Herbs, Spices & Seasonings > Herbs & Spices > Single"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257979,"Alcohol & Food > Pantry > Herbs, Spices & Seasonings > Herbs & Spices > Mixes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257980,"Alcohol & Food > Pantry > Herbs, Spices & Seasonings > Salt & Pepper"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257981,"Alcohol & Food > Pantry > Herbs, Spices & Seasonings > Salt Substitutes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257983,"Alcohol & Food > Pantry > Jam, Honey & Spreads > Chocolate & Sweet Spreads"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257984,"Alcohol & Food > Pantry > Jam, Honey & Spreads > Honey"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,14311,"Alcohol & Food > Pantry > Jam, Honey & Spreads > Jams & Preserves"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257985,"Alcohol & Food > Pantry > Jam, Honey & Spreads > Nut Butters"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257986,"Alcohol & Food > Pantry > Jam, Honey & Spreads > Savoury Spreads"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257987,"Alcohol & Food > Pantry > Coconut Milk & Cream"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257988,"Alcohol & Food > Pantry > Longlife Cooking & Baking Fats"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257989,"Alcohol & Food > Pantry > Cooking Oils"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257991,"Alcohol & Food > Pantry > Pasta, Grains & Cereals > Grains & Cereals"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257992,"Alcohol & Food > Pantry > Pasta, Grains & Cereals > Beans & Pulses"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257993,"Alcohol & Food > Pantry > Pasta, Grains & Cereals > Pasta"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257994,"Alcohol & Food > Pantry > Pasta, Grains & Cereals > Rice"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257996,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Beans & Pulses"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257997,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Meal Kits"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257998,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Noodles"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,257999,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Pastas"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258000,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Rice"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258001,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Soups"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258002,"Alcohol & Food > Pantry > Prepared Food & Ready Meals > Vegetables & Potatoes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258005,"Alcohol & Food > Pantry > Preserved Meat, Poultry & Seafood > Meat & Poultry > Dried & Cured Meats"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258006,"Alcohol & Food > Pantry > Preserved Meat, Poultry & Seafood > Meat & Poultry > Tinned, Jarred & Packaged Meats"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258008,"Alcohol & Food > Pantry > Preserved Meat, Poultry & Seafood > Seafood > Dried & Smoked Seafood"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258009,"Alcohol & Food > Pantry > Preserved Meat, Poultry & Seafood > Seafood > Tinned, Jarred & Packaged Seafood"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179183,"Alcohol & Food > Pantry > Snacks > Cheese Balls & Puffed Snacks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179179,"Alcohol & Food > Pantry > Snacks > Chips"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258011,"Alcohol & Food > Pantry > Snacks > Crackers , Pretzels & Nibbles"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258012,"Alcohol & Food > Pantry > Snacks > Nuts, Seeds & Mixes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179181,"Alcohol & Food > Pantry > Snacks > Popcorn"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179184,"Alcohol & Food > Pantry > Snacks > Rice Cakes & Corn Cakes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258013,"Alcohol & Food > Pantry > Snacks > Toasted Pastries"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179187,"Alcohol & Food > Pantry > Snacks > Other Snacks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,38176,"Alcohol & Food > Pantry > Sweets & Chocolate > Lollies > Boiled & Hard Sweets"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258016,"Alcohol & Food > Pantry > Sweets & Chocolate > Lollies > Boxed & Gift Assortments"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258017,"Alcohol & Food > Pantry > Sweets & Chocolate > Lollies > Gummy, Soft Sweets & Marshmallows"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258018,"Alcohol & Food > Pantry > Sweets & Chocolate > Lollies > Gums & Breath Mints"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,159890,"Alcohol & Food > Pantry > Sweets & Chocolate > Lollies > Liquorice"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258019,"Alcohol & Food > Pantry > Sweets & Chocolate > Lollies > Sour & Sherbet"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258021,"Alcohol & Food > Pantry > Sweets & Chocolate > Chocolate > Blocks"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258022,"Alcohol & Food > Pantry > Sweets & Chocolate > Chocolate > Boxed & Gift Assortments"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258023,"Alcohol & Food > Pantry > Sweets & Chocolate > Chocolate > Multipack & Bags"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258024,"Alcohol & Food > Pantry > Sweets & Chocolate > Chocolate > Novelty Chocolates"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,63284,"Alcohol & Food > Pantry > Sweets & Chocolate > Chocolate > Single Bars"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,20473,"Alcohol & Food > Pantry > Sweets & Chocolate > Cookies & Biscuits"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258025,"Alcohol & Food > Pantry > Sweets & Chocolate > Toffee, Fudge & Nougat"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,258026,"Alcohol & Food > Hampers & Gift Assortments"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,79631,"Alcohol & Food > Other"
"none",,4707,"Antiques > Architectural, Garden"
"none",,162785,"Antiques > Art Deco (1925 - 1940) > Art"
"none",,162788,"Antiques > Art Deco (1925 - 1940) > Décor"
"none",,162791,"Antiques > Art Deco (1925 - 1940) > Furniture"
"none",,162794,"Antiques > Art Deco (1925 - 1940) > Statues"
"none",,364,"Antiques > Art Deco (1925 - 1940) > Other Art Deco"
"none",,162782,"Antiques > Art Nouveau"
"none",,162939,"Antiques > Asian Antiques > Amulets"
"none",,37920,"Antiques > Asian Antiques > Baskets"
"none",,162941,"Antiques > Asian Antiques > Bells"
"none",,162588,"Antiques > Asian Antiques > Bowls"
"none",,162585,"Antiques > Asian Antiques > Boxes"
"none",,162966,"Antiques > Asian Antiques > Bracelets"
"none",,162967,"Antiques > Asian Antiques > Brush Pots"
"none",,162968,"Antiques > Asian Antiques > Brush Washers"
"none",,162606,"Antiques > Asian Antiques > Cabinets"
"none",,162609,"Antiques > Asian Antiques > Chairs"
"none",,37925,"Antiques > Asian Antiques > Chests"
"none",,162591,"Antiques > Asian Antiques > Cups, Mugs"
"none",,162942,"Antiques > Asian Antiques > Fans"
"none",,162594,"Antiques > Asian Antiques > Glasses"
"none",,162943,"Antiques > Asian Antiques > Incense Burners"
"none",,155353,"Antiques > Asian Antiques > Kimonos"
"none",,162945,"Antiques > Asian Antiques > Masks"
"none",,162615,"Antiques > Asian Antiques > Military"
"none",,162618,"Antiques > Asian Antiques > Necklaces, Pendants"
"none",,162626,"Antiques > Asian Antiques > Paintings"
"none",,162597,"Antiques > Asian Antiques > Plates"
"none",,162600,"Antiques > Asian Antiques > Pots"
"none",,162946,"Antiques > Asian Antiques > Rings"
"none",,162629,"Antiques > Asian Antiques > Scrolls"
"none",,162947,"Antiques > Asian Antiques > Seals"
"none",,162621,"Antiques > Asian Antiques > Snuff Bottles"
"none",,170182,"Antiques > Asian Antiques > Statues"
"none",,162963,"Antiques > Asian Antiques > Swords (Chinese)"
"none",,66841,"Antiques > Asian Antiques > Swords (Japanese)"
"none",,162612,"Antiques > Asian Antiques > Tables"
"none",,162964,"Antiques > Asian Antiques > Tea Caddies"
"none",,162965,"Antiques > Asian Antiques > Teapots"
"none",,162978,"Antiques > Asian Antiques > Tsuba"
"none",,162603,"Antiques > Asian Antiques > Vases"
"none",,2194,"Antiques > Asian Antiques > Other Asian"
"none",,63522,"Antiques > Decorative Arts > Ceramics, Porcelain > Bowls"
"none",,63525,"Antiques > Decorative Arts > Ceramics, Porcelain > Cups, Saucers"
"none",,63526,"Antiques > Decorative Arts > Ceramics, Porcelain > Figurines"
"none",,63527,"Antiques > Decorative Arts > Ceramics, Porcelain > Jars"
"none",,163004,"Antiques > Decorative Arts > Ceramics, Porcelain > Jugs"
"none",,63528,"Antiques > Decorative Arts > Ceramics, Porcelain > Pitchers"
"none",,162674,"Antiques > Decorative Arts > Ceramics, Porcelain > Plates, Platters"
"none",,63534,"Antiques > Decorative Arts > Ceramics, Porcelain > Teapots, Sets"
"none",,63530,"Antiques > Decorative Arts > Ceramics, Porcelain > Vases"
"none",,2203,"Antiques > Decorative Arts > Ceramics, Porcelain > Other Ceramics"
"none",,63537,"Antiques > Decorative Arts > Clocks"
"none",,63539,"Antiques > Decorative Arts > Glass > Bowls"
"none",,162993,"Antiques > Decorative Arts > Glass > Compotes"
"none",,162995,"Antiques > Decorative Arts > Glass > Dishes"
"none",,63540,"Antiques > Decorative Arts > Glass > Jars"
"none",,162994,"Antiques > Decorative Arts > Glass > Jugs"
"none",,63544,"Antiques > Decorative Arts > Glass > Plates"
"none",,63545,"Antiques > Decorative Arts > Glass > Stemware"
"none",,63546,"Antiques > Decorative Arts > Glass > Vases"
"none",,2205,"Antiques > Decorative Arts > Glass > Other Glass"
"none",,162653,"Antiques > Decorative Arts > Kitchen Tools"
"none",,63547,"Antiques > Decorative Arts > Lamps"
"none",,4175,"Antiques > Decorative Arts > Metalware > Brass"
"none",,1212,"Antiques > Decorative Arts > Metalware > Bronze"
"none",,20087,"Antiques > Decorative Arts > Metalware > Cast Iron"
"none",,1213,"Antiques > Decorative Arts > Metalware > Copper"
"none",,4176,"Antiques > Decorative Arts > Metalware > Gold"
"none",,63548,"Antiques > Decorative Arts > Metalware > Tin"
"none",,20088,"Antiques > Decorative Arts > Metalware > Wrought Iron"
"none",,358,"Antiques > Decorative Arts > Metalware > Other Metalware"
"none",,20089,"Antiques > Decorative Arts > Mirrors"
"none",,37941,"Antiques > Decorative Arts > Woodenware"
"none",,73467,"Antiques > Decorative Arts > Other Decorative Arts"
"none",,37945,"Antiques > Ethnographic > African"
"none",,4173,"Antiques > Ethnographic > Native American"
"none",,4172,"Antiques > Ethnographic > Pacific Islands & Oceania"
"none",,2204,"Antiques > Ethnographic > Other Ethnographic"
"none",,63549,"Antiques > Furniture > Beds"
"none",,63561,"Antiques > Furniture > Cabinets, Cupboards"
"none",,63565,"Antiques > Furniture > Chairs"
"none",,63569,"Antiques > Furniture > Desks"
"none",,63573,"Antiques > Furniture > Dining"
"none",,63581,"Antiques > Furniture > Sofas, Chaises"
"none",,96757,"Antiques > Furniture > Stands"
"none",,63585,"Antiques > Furniture > Tables"
"none",,63589,"Antiques > Furniture > Other Furniture"
"none",,22422,"Antiques > Incunabula"
"none",,23048,"Antiques > Manuscripts"
"none",,98448,"Antiques > Maps, Atlases, Globes > Africa Maps"
"none",,98450,"Antiques > Maps, Atlases, Globes > Asia Maps"
"none",,98462,"Antiques > Maps, Atlases, Globes > Australia/Oceania Maps"
"none",,98452,"Antiques > Maps, Atlases, Globes > Central America/Caribbean Maps"
"none",,98454,"Antiques > Maps, Atlases, Globes > Europe Maps"
"none",,179654,"Antiques > Maps, Atlases, Globes > North America Maps"
"none",,98464,"Antiques > Maps, Atlases, Globes > South America Maps"
"none",,98466,"Antiques > Maps, Atlases, Globes > World Maps"
"none",,184438,"Antiques > Maps, Atlases, Globes > Celestial Maps"
"none",,184439,"Antiques > Maps, Atlases, Globes > Curiosities Maps"
"none",,63595,"Antiques > Maps, Atlases, Globes > Digital Maps"
"none",,98468,"Antiques > Maps, Atlases, Globes > World & Celestial Globes"
"none",,37964,"Antiques > Maps, Atlases, Globes > Map & Globe Mixed Lots"
"none",,151725,"Antiques > Maps, Atlases, Globes > Map & Globe Reproductions"
"none",,37967,"Antiques > Maritime > Compasses"
"none",,37968,"Antiques > Maritime > Fishing Nets & Floats"
"none",,37971,"Antiques > Maritime > Sextants"
"none",,162743,"Antiques > Maritime > Ship Equipment"
"none",,37972,"Antiques > Maritime > Telescopes"
"none",,66638,"Antiques > Maritime > Other Maritime"
"none",,156320,"Antiques > Musical Instruments > Brass"
"none",,37975,"Antiques > Musical Instruments > Keyboard"
"none",,37976,"Antiques > Musical Instruments > Percussion"
"none",,181727,"Antiques > Musical Instruments > String"
"none",,37977,"Antiques > Musical Instruments > Wind"
"none",,156322,"Antiques > Musical Instruments > Other Antique Instruments"
"none",,163101,"Antiques > Restoration & Care"
"none",,37978,"Antiques > Rugs & Carpets"
"none",,20094,"Antiques > Science, Medicine"
"none",,2212,"Antiques > Silver > Silverplate"
"none",,2213,"Antiques > Silver > Sterling"
"none",,170178,"Antiques > Silver > Other Silver"
"none",,20117,"Antiques > Textiles, Linens > Embroidery"
"none",,162767,"Antiques > Textiles, Linens > Fragments"
"none",,39445,"Antiques > Textiles, Linens > Lace, Crochet, Doilies > Doilies"
"none",,39446,"Antiques > Textiles, Linens > Lace, Crochet, Doilies > Table Runners"
"none",,39447,"Antiques > Textiles, Linens > Lace, Crochet, Doilies > Table Cloths"
"none",,2219,"Antiques > Textiles, Linens > Lace, Crochet, Doilies > Other Lace, Crochet, Doilies"
"none",,2220,"Antiques > Textiles, Linens > Linens"
"none",,63624,"Antiques > Textiles, Linens > Pillows"
"none",,63627,"Antiques > Textiles, Linens > Quilts"
